MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-09-09,NL0010273215,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010273215,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010391025,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010391025,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010391025,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010391025,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010937066,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010937066,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010937066,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0010937066,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011585146,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011585146,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011585146,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011585146,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011794037,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011794037,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011794037,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011794037,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011821202,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011821202,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011821202,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011821202,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011821392,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011821392,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011821392,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011821392,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011872643,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011872643,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011872643,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011872643,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011872650,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011872650,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011872650,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0011872650,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0012169213,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0012169213,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0012169213,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0012169213,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0012866412,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0012866412,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0012866412,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0012866412,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0013654783,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0013654783,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0013654783,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0013654783,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0014332678,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0014332678,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0014332678,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NL0014332678,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0003028904,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0003028904,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0003028904,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0003028904,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0005052605,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0005052605,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0005052605,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0005052605,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0005668905,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0005668905,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0005668905,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0005668905,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010063308,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010063308,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010063308,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010063308,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010096985,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010096985,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010096985,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010096985,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010208051,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010208051,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010208051,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010208051,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010582521,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010582521,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010582521,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010582521,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010612450,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010612450,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010612450,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010612450,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010736879,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010736879,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010736879,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,NO0010736879,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000103814,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000103814,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000103814,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000103814,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000107419,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000107419,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000107419,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000107419,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000108227,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000108227,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000108227,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000108227,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000114837,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000114837,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000114837,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000114837,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000115446,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000115446,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000115446,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000115446,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000163628,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000163628,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000163628,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000163628,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000382335,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000382335,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000382335,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000382335,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000584948,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000584948,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000584948,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000584948,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000652216,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000652216,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000652216,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000652216,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000667891,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000667891,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000667891,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000667891,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000683484,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000683484,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000683484,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000683484,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000872095,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000872095,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000872095,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0000872095,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0001174970,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0001174970,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0001174970,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0001174970,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0001662230,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0001662230,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0001662230,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0001662230,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0005190238,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0005190238,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0005190238,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0005190238,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007100581,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007100581,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007100581,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007100581,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007439112,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007439112,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007439112,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007439112,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007691613,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007691613,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007691613,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007691613,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007871363,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007871363,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007871363,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0007871363,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0008091904,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0008091904,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0008091904,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0008091904,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0009921588,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0009921588,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0009921588,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0009921588,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0010948588,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0010948588,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0010948588,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0010948588,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0011166610,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0011166610,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0011166610,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0011166610,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0011337708,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0011337708,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0011337708,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0011337708,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012455673,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012455673,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012455673,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012455673,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012673267,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012673267,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012673267,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012673267,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012853455,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012853455,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012853455,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0012853455,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0014684528,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0014684528,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0014684528,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,SE0014684528,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US05462W1099,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US05462W1099,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US05462W1099,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US05462W1099,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US67011E2046,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US67011E2046,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US67011E2046,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US67011E2046,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US71922G2093,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US71922G2093,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US71922G2093,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US71922G2093,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US80585Y3080,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US80585Y3080,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US80585Y3080,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,US80585Y3080,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,USU7744C1063,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,USU7744C1063,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,USU7744C1063,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-09,USU7744C1063,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,ANN4327C1220,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,ANN4327C1220,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,ANN4327C1220,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,ANN4327C1220,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000644505,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000644505,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000644505,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000644505,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000652011,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000652011,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000652011,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000652011,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000831706,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000831706,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000831706,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000831706,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000938204,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000938204,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000938204,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000938204,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000BAWAG2,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000BAWAG2,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000BAWAG2,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,AT0000BAWAG2,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003565737,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003565737,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003565737,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003565737,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003739530,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003739530,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003739530,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003739530,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003826436,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003826436,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003826436,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0003826436,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974274061,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974274061,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974274061,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974274061,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974293251,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974293251,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974293251,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974293251,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974320526,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974320526,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974320526,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,BE0974320526,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,CA5503721063,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,CA5503721063,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,CA5503721063,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,CA5503721063,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005190003,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005190003,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005190003,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005190003,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005190037,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005190037,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005190037,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005190037,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005313704,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005313704,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005313704,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005313704,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005439004,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005439004,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005439004,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005439004,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005659700,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005659700,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005659700,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005659700,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005664809,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005664809,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005664809,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005664809,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005810055,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005810055,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005810055,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005810055,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005909006,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005909006,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005909006,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0005909006,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0006048432,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0006048432,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0006048432,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0006048432,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-10,DE0006062144,9:30:00,n/a,n/a,n/a,n/a,n/a
