MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQF,Republic of Azerbaijan International Bond3.52032-09-01USD,XS1678623734,DBFNAR,USD,Republic of Azerbaijan International Bond3.52032-09-01USD
LIQF,Republic of Belarus Ministry of Finance6.3782031-02-24USD,XS2120882183,DBFNFR,USD,Republic of Belarus Ministry of Finance6.3782031-02-24USD
LIQF,Republic of Colombia3.8752027-04-25USD,US195325DL65,DBFUGR,USD,Republic of Colombia3.8752027-04-25USD
LIQF,Republic of Colombia4.52026-01-28USD,US195325CX13,DBFUGR,USD,Republic of Colombia4.52026-01-28USD
LIQF,Republic of Colombia5.6252044-02-26USD,US195325BR53,DBFUFR,USD,Republic of Colombia5.6252044-02-26USD
LIQF,Republic of Uzbekistan Bond4.752024-02-20USD,XS1953916290,DTFNFR,USD,Republic of Uzbekistan Bond4.752024-02-20USD
LIQF,Republic of Uzbekistan Bond5.3752029-02-20USD,XS1953915136,DTFNFR,USD,Republic of Uzbekistan Bond5.3752029-02-20USD
LIQF,Rexel SA2.6252024-06-15EUR,XS1574686264,DBFNBR,EUR,Rexel SA2.6252024-06-15EUR
LIQF,Rexel SA2.752026-06-15EUR,XS1958300375,DBFNBR,EUR,Rexel SA2.752026-06-15EUR
LIQF,Rio Tinto Finance PLC42029-12-11GBP,XS0863076930,DTFUFB,GBP,Rio Tinto Finance PLC42029-12-11GBP
LIQF,Roadster Finance DAC1.6252024-12-09EUR,XS1731882186,DTFNFB,EUR,Roadster Finance DAC1.6252024-12-09EUR
LIQF,Rolls-Royce PLC2.1252021-06-18EUR,XS0944838241,DTFNFB,EUR,Rolls-Royce PLC2.1252021-06-18EUR
LIQF,Rothesay Life PLC5.52029-09-17GBP,XS2049622272,DBFXGR,GBP,Rothesay Life PLC5.52029-09-17GBP
LIQF,Rothesay Life PLC82025-10-30GBP,XS1312953596,DBFJFR,GBP,Rothesay Life PLC82025-10-30GBP
LIQF,Royal Bank of Canada0.252024-05-02EUR,XS1989375412,DTFUFB,EUR,Royal Bank of Canada0.252024-05-02EUR
LIQF,Royal Bank of Canada1.3752024-12-09GBP,XS2072818672,DTFUFB,GBP,Royal Bank of Canada1.3752024-12-09GBP
LIQF,Rumo Luxembourg Sarl7.3752024-02-09USD,USL79090AA13,DBFSFR,USD,Rumo Luxembourg Sarl7.3752024-02-09USD
LIQF,Rwanda International Government Bond6.6252023-05-02USD,XS0925613217,DBFNFR,USD,Rwanda International Government Bond6.6252023-05-02USD
LIQF,Ryanair DAC1.8752021-06-17EUR,XS1077584024,DTFNFB,EUR,Ryanair DAC1.8752021-06-17EUR
LIQF,SLM Student Loan Trust 2003-120.609132038-03-15GBP,XS0180948191,DAVSFR,GBP,SLM Student Loan Trust 2003-120.609132038-03-15GBP
LIQF,SSE PLC1.252025-04-16EUR,XS2156787090,DTFNFB,EUR,SSE PLC1.252025-04-16EUR
LIQF,SSE PLC2.3759999-12-31EUR,XS1196713298,DBFUQB,EUR,SSE PLC2.3759999-12-31EUR
LIQF,SSE PLC3.749999-12-31GBP,XS2195190876,DBFQPB,GBP,SSE PLC3.749999-12-31GBP
LIQF,Sanofi0.8752029-03-21EUR,FR0013409844,DTFNFB,EUR,Sanofi0.8752029-03-21EUR
LIQF,Santander Consumer Finance SA0.3752024-06-27EUR,XS2018637913,DTFUFB,EUR,Santander Consumer Finance SA0.3752024-06-27EUR
LIQF,Santander UK Group Holdings PLC2.922026-05-08GBP,XS1816338914,DTFUGB,GBP,Santander UK Group Holdings PLC2.922026-05-08GBP
LIQF,Saudi Government International Bond2.52027-02-03USD,XS2109766126,DTFNFR,USD,Saudi Government International Bond2.52027-02-03USD
LIQF,Saudi Government International Bond4.52046-10-26USD,XS1508675508,DTFUFR,USD,Saudi Government International Bond4.52046-10-26USD
LIQF,Schlumberger Holdings Corporation4.32029-05-01USD,US806851AH43,DBFXXX,USD,Schlumberger Holdings Corporation4.32029-05-01USD
LIQF,Schneider Electric SE1.3752027-06-21EUR,FR0013344215,DTFNFB,EUR,Schneider Electric SE1.3752027-06-21EUR
LIQF,Schneider Electric SE1.52028-01-15EUR,FR0013396876,DTFNFB,EUR,Schneider Electric SE1.52028-01-15EUR
LIQF,Scientific Games International Inc5.52026-02-15EUR,XS1766775891,DBFNBR,EUR,Scientific Games International Inc5.52026-02-15EUR
LIQF,Scottish Hydro Electric Transmission PLC2.252035-09-27GBP,XS2057092236,DTFNGB,GBP,Scottish Hydro Electric Transmission PLC2.252035-09-27GBP
LIQF,Scottish Widows Ltd5.52023-06-16GBP,XS0914791412,DBFOGR,GBP,Scottish Widows Ltd5.52023-06-16GBP
LIQF,Sealed Air Corp4.52023-09-15EUR,XS1247796185,DBFNBR,EUR,Sealed Air Corp4.52023-09-15EUR
LIQF,Segro PLC2.3752029-10-11GBP,XS1692835249,DBFNBB,GBP,Segro PLC2.3752029-10-11GBP
LIQF,Severn Trent Utilities Finance PLC1.1252021-09-07GBP,XS1627940601,DTFUFB,GBP,Severn Trent Utilities Finance PLC1.1252021-09-07GBP
LIQF,Severn Trent Utilities Finance PLC6.252029-06-07GBP,XS0097777253,DBFUFB,GBP,Severn Trent Utilities Finance PLC6.252029-06-07GBP
LIQF,Shell International Finance BV1.1252024-04-07EUR,XS2154418144,DTFUFB,EUR,Shell International Finance BV1.1252024-04-07EUR
LIQF,Silgan Holdings Inc2.252028-06-01EUR,XS2181577268,DBFNBR,EUR,Silgan Holdings Inc2.252028-06-01EUR
LIQF,Sixt Leasing SE1.1252021-02-03EUR,DE000A2DADR6,DBFUGB,EUR,Sixt Leasing SE1.1252021-02-03EUR
LIQF,Skandinaviska Enskilda Banken AB0.3752027-02-11EUR,XS2115094737,DTFUFB,EUR,Skandinaviska Enskilda Banken AB0.3752027-02-11EUR
LIQF,Skandinaviska Enskilda Banken AB1.252022-08-05GBP,XS1467389745,DTFNFB,GBP,Skandinaviska Enskilda Banken AB1.252022-08-05GBP
LIQF,Sky Ltd1.52021-09-15EUR,XS1109741246,DTFNFR,EUR,Sky Ltd1.52021-09-15EUR
LIQF,Sky Ltd2.52026-09-15EUR,XS1109741329,DTFNFR,EUR,Sky Ltd2.52026-09-15EUR
LIQF,Sky Ltd2.8752020-11-24GBP,XS1141970092,DTFNFR,GBP,Sky Ltd2.8752020-11-24GBP
LIQF,Societe Generale SA0.752027-01-25EUR,FR0013479276,DTFNFB,EUR,Societe Generale SA0.752027-01-25EUR
LIQF,Societe Generale SA1.1252025-01-23EUR,FR0013311503,DTFNFB,EUR,Societe Generale SA1.1252025-01-23EUR
LIQF,Societe Generale SA1.8752024-10-03GBP,FR0013451143,DTFNFB,GBP,Societe Generale SA1.8752024-10-03GBP
LIQF,Societe Generale SA7.3759999-12-31USD,USF43628C734,DBVUPR,USD,Societe Generale SA7.3759999-12-31USD
LIQF,Society of Lloyd's4.752024-10-30GBP,XS1130913558,DBFUFR,GBP,Society of Lloyd's4.752024-10-30GBP
LIQF,Southern Gas Networks PLC2.52025-02-03GBP,XS1180063056,DTFNFB,GBP,Southern Gas Networks PLC2.52025-02-03GBP
LIQF,Southern Gas Networks PLC3.12036-09-15GBP,XS1791704932,DTFNGB,GBP,Southern Gas Networks PLC3.12036-09-15GBP
LIQF,Southern Gas Networks PLC4.8752029-03-21GBP,XS0232335769,DTFNFB,GBP,Southern Gas Networks PLC4.8752029-03-21GBP
LIQF,Southern Power Co12022-06-20EUR,XS1434560642,DBFUFR,EUR,Southern Power Co12022-06-20EUR
LIQF,Southern Water Services Finance Ltd2.3752028-05-28GBP,XS2180916525,DTFNFB,GBP,Southern Water Services Finance Ltd2.3752028-05-28GBP
LIQF,Southern Water Services Finance Ltd32037-05-28GBP,XS2180916871,DTFNFB,GBP,Southern Water Services Finance Ltd32037-05-28GBP
LIQF,Spectrum Brands Inc42026-10-01EUR,XS1493296500,DBFNBR,EUR,Spectrum Brands Inc42026-10-01EUR
LIQF,Standard Bank Group Ltd5.952029-05-31USD,XS2001739379,DTFXGR,USD,Standard Bank Group Ltd5.952029-05-31USD
LIQF,Standard Chartered PLC0.92027-07-02EUR,XS2021467753,DTFNGB,EUR,Standard Chartered PLC0.92027-07-02EUR
LIQF,Standard Chartered PLC2.52030-09-09EUR,XS2183818637,DTFXGR,EUR,Standard Chartered PLC2.52030-09-09EUR
LIQF,Stichting AK Rabobank Certificaten09999-12-31EUR,XS1002121454,DBVXPR,EUR,Stichting AK Rabobank Certificaten09999-12-31EUR
LIQF,Stonegate Pub Co Financing 2019 PLC8.252025-07-31GBP,XS2210014788,DBFNCR,GBP,Stonegate Pub Co Financing 2019 PLC8.252025-07-31GBP
LIQF,Sunshine Mid BV6.52026-05-15EUR,XS1814787054,DBFNBR,EUR,Sunshine Mid BV6.52026-05-15EUR
LIQF,Suriname Government International Bond9.252026-10-26USD,USP68788AA97,DBFTGR,USD,Suriname Government International Bond9.252026-10-26USD
LIQF,Svenska Handelsbanken AB0.052026-09-03EUR,XS2049582542,DTFUFB,EUR,Svenska Handelsbanken AB0.052026-09-03EUR
LIQF,Swan Housing Capital plc3.6252048-03-05GBP,XS1195576233,DAFSBB,GBP,Swan Housing Capital plc3.6252048-03-05GBP
LIQF,Swiss Re Finance Luxembourg SA4.259999-12-31USD,XS2049422343,DBFXQR,USD,Swiss Re Finance Luxembourg SA4.259999-12-31USD
LIQF,TC Dudgeon Ofto PLC3.1582038-11-12GBP,XS1892838811,DAFSBB,GBP,TC Dudgeon Ofto PLC3.1582038-11-12GBP
LIQF,THFC Funding No 1 PLC5.1252035-12-21GBP,XS0208677285,DBFSFB,GBP,THFC Funding No 1 PLC5.1252035-12-21GBP
LIQF,TOTAL SE2.6259999-12-31EUR,XS1195202822,DTFOQB,EUR,TOTAL SE2.6259999-12-31EUR
LIQF,TOTAL SE3.8759999-12-31EUR,XS1413581205,DTFUQB,EUR,TOTAL SE3.8759999-12-31EUR
LIQF,Takeda Pharmaceutical Co Ltd22040-07-09EUR,XS2198582301,DBFNBR,EUR,Takeda Pharmaceutical Co Ltd22040-07-09EUR
LIQF,TalkTalk Telecom Group PLC3.8752025-02-20GBP,XS2121167345,DBFNBR,GBP,TalkTalk Telecom Group PLC3.8752025-02-20GBP
LIQF,Techem Verwaltungsgesellschaft 675 mbH22025-07-15EUR,XS2090816526,DBFNBR,EUR,Techem Verwaltungsgesellschaft 675 mbH22025-07-15EUR
LIQF,Telecom Argentina SA6.52021-06-15USD,USP19157AR03,DBFUGR,USD,Telecom Argentina SA6.52021-06-15USD
LIQF,Telecom Italia SpA/Milano42024-04-11EUR,XS1935256369,DTFUFB,EUR,Telecom Italia SpA/Milano42024-04-11EUR
LIQF,Telefonica Emisiones SA1.4952025-09-11EUR,XS1877846110,DTFNGB,EUR,Telefonica Emisiones SA1.4952025-09-11EUR
LIQF,Telefonica Europe BV3.8759999-12-31EUR,XS1795406658,DBFXQB,EUR,Telefonica Europe BV3.8759999-12-31EUR
LIQF,Telenet Finance Luxembourg Notes Sarl3.52028-03-01EUR,BE6300371273,DBFNDR,EUR,Telenet Finance Luxembourg Notes Sarl3.52028-03-01EUR
LIQF,Telia Co AB2.1252034-02-20EUR,XS1953240261,DTFNGB,EUR,Telia Co AB2.1252034-02-20EUR
LIQF,Tengizchevroil Finance Co International Ltd42026-08-15USD,USG87602AA90,DBFGGR,USD,Tengizchevroil Finance Co International Ltd42026-08-15USD
LIQF,Tesco Corporate Treasury Services PLC2.52025-05-02GBP,XS1989383192,DTFNCB,GBP,Tesco Corporate Treasury Services PLC2.52025-05-02GBP
LIQF,Tesco Corporate Treasury Services PLC2.752030-04-27GBP,XS2163089563,DTFUCB,GBP,Tesco Corporate Treasury Services PLC2.752030-04-27GBP
LIQF,Tesco Property Finance 1 PLC7.62272039-07-13GBP,XS0425412227,DGFNBB,GBP,Tesco Property Finance 1 PLC7.62272039-07-13GBP
LIQF,Tesco Property Finance 2 PLC6.05172039-10-13GBP,XS0347919028,DGFNAB,GBP,Tesco Property Finance 2 PLC6.05172039-10-13GBP
LIQF,Tesco Property Finance 3 PLC5.7442040-04-13GBP,XS0512401976,DGFNBR,GBP,Tesco Property Finance 3 PLC5.7442040-04-13GBP
LIQF,Tesco Property Finance 4 PLC5.80062040-10-13GBP,XS0588909878,DGFNBR,GBP,Tesco Property Finance 4 PLC5.80062040-10-13GBP
LIQF,Tesco Property Finance 5 PLC5.66112041-10-13GBP,XS0735866583,DGFNAR,GBP,Tesco Property Finance 5 PLC5.66112041-10-13GBP
LIQF,Teva Pharmaceutical Finance Netherlands II BV1.1252024-10-15EUR,XS1439749281,DBFUCR,EUR,Teva Pharmaceutical Finance Netherlands II BV1.1252024-10-15EUR
LIQF,Teva Pharmaceutical Finance Netherlands II BV1.8752027-03-31EUR,XS1211044075,DBFUFR,EUR,Teva Pharmaceutical Finance Netherlands II BV1.8752027-03-31EUR
LIQF,Thames Water Kemble Finance PLC5.8752022-07-15GBP,XS1267053103,DTFNFB,GBP,Thames Water Kemble Finance PLC5.8752022-07-15GBP
LIQF,Thames Water Utilities Finance PLC1.8752024-01-24GBP,XS1555168282,DAFNFB,GBP,Thames Water Utilities Finance PLC1.8752024-01-24GBP
LIQF,Thames Water Utilities Finance PLC3.52028-02-25GBP,XS1371533867,DAFNFB,GBP,Thames Water Utilities Finance PLC3.52028-02-25GBP
LIQF,Thames Water Utilities Finance PLC4.3752034-07-03GBP,XS0800185174,DAFNFB,GBP,Thames Water Utilities Finance PLC4.3752034-07-03GBP
LIQF,Thames Water Utilities Finance PLC5.752030-09-13GBP,XS0540190096,DAFQFB,GBP,Thames Water Utilities Finance PLC5.752030-09-13GBP
LIQF,Thames Water Utilities Finance PLC6.752028-11-16GBP,XS0092157600,DAFSFB,GBP,Thames Water Utilities Finance PLC6.752028-11-16GBP
LIQF,Thames Water Utilities Finance PLC7.7382058-04-09GBP,XS1537083716,DTFNFB,GBP,Thames Water Utilities Finance PLC7.7382058-04-09GBP
LIQF,Third Pakistan International Sukuk Co Ltd/The5.52021-10-13USD,XS1501659384,DAFNAR,USD,Third Pakistan International Sukuk Co Ltd/The5.52021-10-13USD
LIQF,Time Warner Cable LLC5.252042-07-15GBP,XS0798491113,DBFUFR,GBP,Time Warner Cable LLC5.252042-07-15GBP
LIQF,Time Warner Cable LLC5.752031-06-02GBP,XS0630584166,DBFUFR,GBP,Time Warner Cable LLC5.752031-06-02GBP
LIQF,Total Capital International SA1.662026-07-22GBP,XS2004382136,DTFUGB,GBP,Total Capital International SA1.662026-07-22GBP
LIQF,Toyota Motor Credit Corp1.1252021-09-07GBP,XS1569850313,DTFNGR,GBP,Toyota Motor Credit Corp1.1252021-09-07GBP
LIQF,Trafford Centre Finance Ltd/The7.032029-01-28GBP,XS0108043968,DGFOAB,GBP,Trafford Centre Finance Ltd/The7.032029-01-28GBP
LIQF,TransDigm Inc.6.252026-03-15USD,US893647BE67,DBFXXX,USD,TransDigm Inc.6.252026-03-15USD
LIQF,Transport for London42033-09-12GBP,XS0969795920,DTFNFB,GBP,Transport for London42033-09-12GBP
LIQF,Tucson Electric Power Company4.852048-12-01USD,US898813AQ38,DBFXXX,USD,Tucson Electric Power Company4.852048-12-01USD
LIQF,Tullow Oil PLC6.252022-04-15USD,USG91235AB05,DBFGGR,USD,Tullow Oil PLC6.252022-04-15USD
LIQF,Tullow Oil PLC72025-03-01USD,USG91237AA87,DBFNGR,USD,Tullow Oil PLC72025-03-01USD
LIQF,Turk Telekomunikasyon AS4.8752024-06-19USD,XS1028951264,DBFNFR,USD,Turk Telekomunikasyon AS4.8752024-06-19USD
LIQF,Turkey (Republic of)6.6252045-02-17USD,US900123CG37,DBFUFR,USD,Turkey (Republic of)6.6252045-02-17USD
LIQF,Turkey (Republic of)6.8752036-03-17USD,US900123AY60,DBFSFR,USD,Turkey (Republic of)6.8752036-03-17USD
LIQF,Turkiye Sise ve Cam Fabrikalari AS6.952026-03-14USD,XS1961010987,DBFNBR,USD,Turkiye Sise ve Cam Fabrikalari AS6.952026-03-14USD
LIQF,UBS Group AG1.52024-11-30EUR,CH0341440334,DBFGGB,EUR,UBS Group AG1.52024-11-30EUR
LIQF,UBS Group AG6.8759999-12-31USD,CH0286864027,DBVQQB,USD,UBS Group AG6.8759999-12-31USD
LIQF,UNITE Group PLC/The3.52028-10-15GBP,XS1890846253,DBFNBB,GBP,UNITE Group PLC/The3.52028-10-15GBP
LIQF,UNITE USAF II PLC3.3742023-06-30GBP,XS0942125963,DGFNEB,GBP,UNITE USAF II PLC3.3742023-06-30GBP
LIQF,UPCB Finance VII Ltd3.6252029-06-15EUR,XS1634252628,DAFNBR,EUR,UPCB Finance VII Ltd3.6252029-06-15EUR
LIQF,UPP Bond 1 Issuer plc4.90232040-02-28GBP,XS0897452412,DTFUAB,GBP,UPP Bond 1 Issuer plc4.90232040-02-28GBP
LIQF,Ukraine (Republic of)02040-05-31USD,XS1303929894,DBVXFR,USD,Ukraine (Republic of)02040-05-31USD
LIQF,Ukraine Government International Bond7.752024-09-01USD,XS1303925041,DBFNFR,USD,Ukraine Government International Bond7.752024-09-01USD
LIQF,Ukraine Government International Bond7.752027-09-01USD,XS1303927179,DBFNFR,USD,Ukraine Government International Bond7.752027-09-01USD
LIQF,UniCredit SpA0.52025-04-09EUR,XS2063547041,DTFUFB,EUR,UniCredit SpA0.52025-04-09EUR
LIQF,UniCredit SpA2.22027-07-22EUR,XS2207976783,DTFXFB,EUR,UniCredit SpA2.22027-07-22EUR
LIQF,UniCredit SpA7.59999-12-31EUR,XS1963834251,DBVUBB,EUR,UniCredit SpA7.59999-12-31EUR
LIQF,UniCredit SpA9.259999-12-31EUR,XS1539597499,DBFQPB,EUR,UniCredit SpA9.259999-12-31EUR
LIQF,Unibail-Rodamco-Westfield SE2.8759999-12-31EUR,FR0013330537,DBFJPB,EUR,Unibail-Rodamco-Westfield SE2.8759999-12-31EUR
LIQF,Unibail-Rodamco-Westfield SE22032-06-29EUR,FR0013521267,DTFNFB,EUR,Unibail-Rodamco-Westfield SE22032-06-29EUR
LIQF,Unilever NV1.3752030-09-04EUR,XS1873209172,DBFNFB,EUR,Unilever NV1.3752030-09-04EUR
LIQF,United Kingdom Gilt1.752049-01-22GBP,GB00BFWFPP71,DBFTFR,GBP,United Kingdom Gilt1.752049-01-22GBP
LIQF,United Kingdom Gilt4.52042-12-07GBP,GB00B1VWPJ53,DBFTFR,GBP,United Kingdom Gilt4.52042-12-07GBP
LIQF,United Utilities Water Finance PLC1.8752042-06-03GBP,XS2182444914,DTFNFB,GBP,United Utilities Water Finance PLC1.8752042-06-03GBP
LIQF,University of Oxford2.5442117-12-08GBP,XS1713474838,DBFNBB,GBP,University of Oxford2.5442117-12-08GBP
LIQF,Upjohn Finance BV1.0232024-06-23EUR,XS2193969370,DBFNBR,EUR,Upjohn Finance BV1.0232024-06-23EUR
LIQF,Upjohn Finance BV1.3622027-06-23EUR,XS2193982803,DBFNBR,EUR,Upjohn Finance BV1.3622027-06-23EUR
LIQF,VF Ukraine PAT via VFU Funding PLC6.22025-02-11USD,XS2114201622,DAFNBR,USD,VF Ukraine PAT via VFU Funding PLC6.22025-02-11USD
LIQF,Vallourec SA6.6252022-10-15EUR,XS1700480160,DBFUBR,EUR,Vallourec SA6.6252022-10-15EUR
LIQF,Vattenfall AB0.052025-10-15EUR,XS2133390521,DTFNGB,EUR,Vattenfall AB0.052025-10-15EUR
LIQF,Vattenfall AB6.8752039-04-15GBP,XS0422688019,DTFUFB,GBP,Vattenfall AB6.8752039-04-15GBP
LIQF,Veolia Environnement SA6.1252037-10-29GBP,FR0010535567,DTZXXB,GBP,Veolia Environnement SA6.1252037-10-29GBP
LIQF,Verizon Communications Inc1.8752030-09-19GBP,XS2052321176,DBFNBR,GBP,Verizon Communications Inc1.8752030-09-19GBP
LIQF,Verizon Communications Inc3.3752036-10-27GBP,XS1708168890,DBFNBR,GBP,Verizon Communications Inc3.3752036-10-27GBP
LIQF,Vertical Midco GmbH4.3752027-07-15EUR,XS2199597456,DBFNBR,EUR,Vertical Midco GmbH4.3752027-07-15EUR
LIQF,Victoria PLC5.252024-07-15EUR,XS2032590007,DBFNBR,EUR,Victoria PLC5.252024-07-15EUR
LIQF,Viper Energy Partners LP5.3752027-11-01USD,USU9226KAA98,DBFNGR,USD,Viper Energy Partners LP5.3752027-11-01USD
LIQF,Virgin Media Secured Finance PLC4.252030-01-15GBP,XS2062666602,DBFNCR,GBP,Virgin Media Secured Finance PLC4.252030-01-15GBP
LIQF,Virgin Media Secured Finance PLC5.252029-05-15GBP,XS1996438948,DBFNBR,GBP,Virgin Media Secured Finance PLC5.252029-05-15GBP
LIQF,Virgin Media Secured Finance PLC52027-04-15GBP,XS1555173019,DBFNBR,GBP,Virgin Media Secured Finance PLC52027-04-15GBP
LIQF,Virgin Money UK PLC3.1252025-06-22GBP,XS1637124741,DTFNGB,GBP,Virgin Money UK PLC3.1252025-06-22GBP
LIQF,Virgin Money UK PLC3.3752026-04-24GBP,XS1813150247,DTFUFR,GBP,Virgin Money UK PLC3.3752026-04-24GBP
LIQF,Virgin Money UK PLC42027-09-03GBP,XS2049149821,DTFNGB,GBP,Virgin Money UK PLC42027-09-03GBP
LIQF,Virgin Money UK PLC5.1252030-12-11GBP,XS2227898421,DTFXGB,GBP,Virgin Money UK PLC5.1252030-12-11GBP
LIQF,Virgin Money UK PLC7.8752028-12-14GBP,XS1921970668,DTFXGB,GBP,Virgin Money UK PLC7.8752028-12-14GBP
LIQF,Virgin Money UK PLC9.259999-12-31GBP,XS1959441640,DBFXQR,GBP,Virgin Money UK PLC9.259999-12-31GBP
LIQF,Viridian Group FinanceCo PLC / Viridian Power & Energy Holdings DAC42025-09-15EUR,XS1684813493,DBFNBR,EUR,Viridian Group FinanceCo PLC / Viridian Power & Energy Holdings DAC42025-09-15EUR
LIQF,Vnesheconombank Via VEB Finance PLC5.9422023-11-21USD,XS0993162683,DAFNFR,USD,Vnesheconombank Via VEB Finance PLC5.9422023-11-21USD
LIQF,Vodafone Group PLC0.92026-11-24EUR,XS2002017361,DTFUFB,EUR,Vodafone Group PLC0.92026-11-24EUR
LIQF,Vodafone Group PLC32056-08-12GBP,XS1472483772,DTFUCB,GBP,Vodafone Group PLC32056-08-12GBP
LIQF,Vodafone Group PLC4.8752078-10-03GBP,XS1888180996,DBFUGB,GBP,Vodafone Group PLC4.8752078-10-03GBP
LIQF,Volkswagen Financial Services NV1.6252024-02-10GBP,XS2112815613,DTFNFB,GBP,Volkswagen Financial Services NV1.6252024-02-10GBP
LIQF,Volkswagen Financial Services NV2.1252024-06-27GBP,XS2019237945,DTFNFB,GBP,Volkswagen Financial Services NV2.1252024-06-27GBP
LIQF,Volkswagen Financial Services NV2.752023-07-10GBP,XS1949711094,DTFNFB,GBP,Volkswagen Financial Services NV2.752023-07-10GBP
LIQF,Volkswagen International Finance NV3.59999-12-31EUR,XS2187689034,DBFXQB,EUR,Volkswagen International Finance NV3.59999-12-31EUR
LIQF,Volkswagen Leasing GmbH02021-07-06EUR,XS1642546078,DTVUFB,EUR,Volkswagen Leasing GmbH02021-07-06EUR
LIQF,Vonovia Finance BV1.6252039-10-07EUR,DE000A2R8NE1,DTFGGB,EUR,Vonovia Finance BV1.6252039-10-07EUR
LIQF,Vonovia Finance BV49999-12-31EUR,XS1117300837,DBFUQB,EUR,Vonovia Finance BV49999-12-31EUR
LIQF,Voyage Care BondCo PLC5.8752023-05-01GBP,XS1533911142,DBFNBR,GBP,Voyage Care BondCo PLC5.8752023-05-01GBP
LIQF,WMG Acquisition Corp3.6252026-10-15EUR,XS1891203546,DBFNBR,EUR,WMG Acquisition Corp3.6252026-10-15EUR
LIQF,Wagamama Finance PLC4.1252022-07-01GBP,XS1640922917,DBFNBR,GBP,Wagamama Finance PLC4.1252022-07-01GBP
LIQF,Wales & West Utilities Finance PLC52028-03-07GBP,XS0702020933,DTFUFB,GBP,Wales & West Utilities Finance PLC52028-03-07GBP
LIQF,WeWork Companies Inc7.8752025-05-01USD,US96208LAA98,DBFXXX,USD,WeWork Companies Inc7.8752025-05-01USD
LIQF,Webuild SpA1.752024-10-26EUR,XS1707063589,DBFUCB,EUR,Webuild SpA1.752024-10-26EUR
LIQF,Webuild SpA3.6252027-01-28EUR,XS2102392276,DBFNGB,EUR,Webuild SpA3.6252027-01-28EUR
LIQF,Webuild SpA3.752021-06-24EUR,XS1435297202,DBFUCB,EUR,Webuild SpA3.752021-06-24EUR
LIQF,Wellcome Trust Ltd/The2.5172118-02-07GBP,XS1713474085,DBFNBB,GBP,Wellcome Trust Ltd/The2.5172118-02-07GBP
LIQF,Wells Fargo & Co1.3382025-05-04EUR,XS2167007249,DTFNGR,EUR,Wells Fargo & Co1.3382025-05-04EUR
LIQF,Wells Fargo & Co2.52029-05-02GBP,XS1989386021,DTFNFR,GBP,Wells Fargo & Co2.52029-05-02GBP
LIQF,Wells Fargo & Co22025-07-28GBP,XS1457522727,DTFNFR,GBP,Wells Fargo & Co22025-07-28GBP
LIQF,Welltower Inc4.52034-12-01GBP,XS1139918012,DBFNBR,GBP,Welltower Inc4.52034-12-01GBP
LIQF,Welltower Inc4.82028-11-20GBP,XS0994433836,DBFUFR,GBP,Welltower Inc4.82028-11-20GBP
LIQF,Wesfarmers Ltd2.752022-08-02EUR,XS0810622935,DTFNFB,EUR,Wesfarmers Ltd2.752022-08-02EUR
LIQF,Wessex Water Services Finance PLC1.52029-09-17GBP,XS2049737849,DBFNCB,GBP,Wessex Water Services Finance PLC1.52029-09-17GBP
LIQF,Western Power Distribution East Midlands PLC6.252040-12-10GBP,XS0568142482,DTFUCB,GBP,Western Power Distribution East Midlands PLC6.252040-12-10GBP
LIQF,Western Power Distribution PLC3.6252023-11-06GBP,XS1315962602,DBFUCB,GBP,Western Power Distribution PLC3.6252023-11-06GBP
LIQF,Western Power Distribution West Midlands PLC5.752032-04-16GBP,XS0627336323,DTFUCB,GBP,Western Power Distribution West Midlands PLC5.752032-04-16GBP
LIQF,Westfield Stratford City Finance NO 2 PLC1.6422026-08-04GBP,XS2029525693,DGFNBB,GBP,Westfield Stratford City Finance NO 2 PLC1.6422026-08-04GBP
LIQF,Westpac Banking Corp2.1252025-05-02GBP,XS1558450745,DTFNFB,GBP,Westpac Banking Corp2.1252025-05-02GBP
LIQF,Wheatley Group Capital PLC4.3752044-11-28GBP,XS1140662575,DBFSBB,GBP,Wheatley Group Capital PLC4.3752044-11-28GBP
LIQF,Wods Transmission PLC3.4462034-08-24GBP,XS1280392520,DBFSBB,GBP,Wods Transmission PLC3.4462034-08-24GBP
LIQF,Wolters Kluwer NV0.752030-07-03EUR,XS2198580271,DBFNBB,EUR,Wolters Kluwer NV0.752030-07-03EUR
LIQF,Wrekin Housing Group Ltd/The2.52048-10-22GBP,XS2049288603,DBFNBB,GBP,Wrekin Housing Group Ltd/The2.52048-10-22GBP
LIQF,YPF SA6.952027-07-21USD,USP989MJBL47,DBFNGR,USD,YPF SA6.952027-07-21USD
LIQF,YPF SA8.52025-07-28USD,USP989MJBE04,DBFUGR,USD,YPF SA8.52025-07-28USD
LIQF,Yorkshire Building Society3.3752028-09-13GBP,XS1681849300,DTFQFB,GBP,Yorkshire Building Society3.3752028-09-13GBP
LIQF,Yorkshire Building Society3.52026-04-21GBP,XS1397887537,DTFUFB,GBP,Yorkshire Building Society3.52026-04-21GBP
LIQF,Yorkshire Water Finance PLC1.752026-11-26GBP,XS2084420582,DTFNFB,GBP,Yorkshire Water Finance PLC1.752026-11-26GBP
LIQF,ZF North America Capital Inc2.752023-04-27EUR,DE000A14J7G6,DBFGGB,EUR,ZF North America Capital Inc2.752023-04-27EUR
