MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQF,2020-06-29,XS0372391945,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS0372391945,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,> SSTI and <= LIS,13.30.00,,,96.4919281937,14:41:49,500000,Liquidnet Dark Pool,n/a,Electronic,93.9405108107,90.5351768945
LIQF,2020-06-29,XS1315962602,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1315962602,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,<= SSTI,11.30.00,,,92.8761096583,12:03:38,300000,Liquidnet Dark Pool,n/a,Electronic,92.8715378812,92.8806814355
LIQF,2020-06-29,XS1716248197,> SSTI and <= LIS,11.30.00,,,92.8761096583,11:44:17,750000,Liquidnet Dark Pool,n/a,Electronic,92.8715378812,92.8806814355
LIQF,2020-06-29,XS1716248197,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1716248197,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,> SSTI and <= LIS,13.30.00,,,100.124062215,14:23:11,1000000,Liquidnet Dark Pool,n/a,Electronic,99.5479097165,100.807013713
LIQF,2020-06-29,XS1717013095,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1717013095,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,<= SSTI,15.30.00,,,96.1958599065,16:23:12,100000,Liquidnet Dark Pool,n/a,Electronic,96.0259726682,96.3657471448
LIQF,2020-06-29,XS1940150623,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS1940150623,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,> LIS,9.30.00,,,94.9466675224,10:13:02,2500000,Liquidnet Dark Pool,n/a,Electronic,94.9466675224,95.5409985498
LIQF,2020-06-29,XS2170092600,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-29,XS2170092600,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,<= SSTI,11.30.00,,,98.8504001751,13:27:10,200000,Liquidnet Dark Pool,n/a,Electronic,98.8447836751,98.8560166751
LIQF,2020-06-30,DE000A19PVM4,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,DE000A19PVM4,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,FR0013330537,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,PTNOBFOM0017,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,> SSTI and <= LIS,13.30.00,,,111.578737158,14:14:01,1000000,Liquidnet Dark Pool,n/a,Electronic,111.375195197,112.217670199
LIQF,2020-06-30,US05971V2C81,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,US05971V2C81,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,> SSTI and <= LIS,11.30.00,,,57.8499501025,12:48:00,800000,Liquidnet Dark Pool,n/a,Electronic,57.2883001015,58.4116001034
LIQF,2020-06-30,USG27649AG04,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG27649AG04,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAA39,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG5222MAC94,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,> SSTI and <= LIS,9.30.00,,,83.7212340983,10:00:57,1700000,Liquidnet Dark Pool,n/a,Electronic,83.4050251477,84.0340731488
LIQF,2020-06-30,USG91235AB05,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USG91235AB05,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,<= SSTI,13.30.00,,,107.33131519,13:51:19,800000,Liquidnet Dark Pool,n/a,Electronic,106.713500189,108.398450192
LIQF,2020-06-30,USP3579EBE60,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USP3579EBE60,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,> SSTI and <= LIS,11.30.00,,,92.040393913,13:10:23,1065000,Liquidnet Dark Pool,n/a,Electronic,91.5489501621,92.5374541639
LIQF,2020-06-30,USU0237LAH88,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,USU0237LAH88,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,<= SSTI,11.30.00,,,143.978540341,12:37:57,365000,Liquidnet Dark Pool,n/a,Electronic,143.845092409,144.111988272
LIQF,2020-06-30,XS0138038624,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138038624,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,> SSTI and <= LIS,11.30.00,,,149.512960349,12:37:59,2377000,Liquidnet Dark Pool,n/a,Electronic,149.216348993,149.809571705
LIQF,2020-06-30,XS0138039275,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0138039275,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,> SSTI and <= LIS,11.30.00,,,108.841238002,12:37:56,568000,Liquidnet Dark Pool,n/a,Electronic,108.539643865,109.142922734
LIQF,2020-06-30,XS0159497162,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0159497162,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0204377310,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0387079907,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,> LIS,11.30.00,,,102.083590588,12:37:56,6955000,Liquidnet Dark Pool,n/a,Electronic,101.965453384,102.323488838
LIQF,2020-06-30,XS0413493957,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0413493957,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS0568142052,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,> LIS,11.30.00,,,95.9262323753,12:37:55,2381000,Liquidnet Dark Pool,n/a,Electronic,95.596915858,96.2582667732
LIQF,2020-06-30,XS1028597315,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028597315,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1028948120,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1054714248,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1054714248,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1054714248,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1054714248,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1054714248,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1054714248,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1054714248,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-30,XS1054714248,> SSTI and <= LIS,13.30.00,,,,,,,,,,
