MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-06-11,FR0000125007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,107841.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0000125338,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,105734.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0000125486,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,11,923567.59,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0000127771,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,186740.16,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0000130452,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,165953.34,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0000130650,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,103660.05,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0000131104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,88112.715,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0000184798,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,2607230.25,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0005691656,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,870250,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0010040865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,210910.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0010220475,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20501.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0010259150,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,577470.7,2,120977.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0010313833,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,66582.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0010340141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,648375,1,127163.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0010533075,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,650000,2,504075.13,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0010613471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,99845.76,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0010908533,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1157250,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0013176526,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2163828.6,2,166659.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0013181864,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1722189.28,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0013379484,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,851595.08,1,145340.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,FR0013451333,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,71441.905,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0000811801,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,780979,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0000961622,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,205920000,1,25740000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0001367019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,50656567.5,1,30937515.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0001771426,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,40827430,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0002162385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3664977.05,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0002374006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,55195309,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0002634946,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,982837910.9,1,30067896.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0002652740,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,22786410,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0002875804,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,189520559,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0003718474,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,40206875,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0003753778,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,43906048,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0004052071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,29519017,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0004544929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,63352500,1,22800000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0004726096,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,33305442,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0005576813,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,201513547.8,2,16806542,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0005603997,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,55426507.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0006640972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,76408300,1,15884037.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0006928617,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,49924053,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0007099541,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,294981632,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0008220112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,15519362.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0008706128,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11113434.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0009039941,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2600613.6,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0009223206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12547456,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0009252882,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25045890.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0009465807,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,213223038,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0009633180,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1245924,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0009887422,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,148755419,1,14205000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0009895292,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11168540.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0030232317,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,53928023.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0030913577,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10903603.875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0031274896,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,98613889.2,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0033195214,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7087334.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB0033986497,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,723434306.74,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B012BV22,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10378986,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B02J6398,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,102208688,3,65389425,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B04V1276,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18080512.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B0744B38,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,459387464.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B0SWJX34,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,29047386,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B10RZP78,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,132060000,2,41240863,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B135BJ46,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1708611.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B14SKR37,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,3025704,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B15FWH70,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,10443165.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B18V8630,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,5709690,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B19NLV48,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,692243783,1,41046502,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1CRLC47,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,15313656,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1FP6H53,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,20456100,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1GCLT25,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,99021786.5,2,5094393.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1KJJ408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,65990106,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1WY2338,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,38624925,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1XZS820,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,6678733.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1YW4409,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,83410000,1,9517926.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1Z4ST84,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,32830620.5,2,21888079.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B1ZBKY84,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,96300000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B23K0M20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,84650000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B24CGK77,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,59348221,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B2B0DG97,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,2404024.7193,2,352845.797499,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B2NGPM57,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,65101538.4,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B3MBS747,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,95541725.25,8,93456416.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B53P2009,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11830332,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B5ZN1N88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,188636946.3,2,27989902,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B61D1Y04,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9342000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B61TVQ02,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,61307476.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B63H8491,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,40168459.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B63QSB39,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,48202528,1,8213848.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B6774699,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,30766320,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B67KBV28,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,19889454.3,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B8SC6K54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2374375,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00B9GQVG73,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,6637500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BBG9VN75,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,151760384,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BCRX1J15,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,35238851.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BD3VFW73,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,50834196,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BD6K4575,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,717221961,1,38956500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BDD85M81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2260100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BDHXPG30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,5217263.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BDR05C01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8129264,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BF4HYT85,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,31475186,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BF5H9P87,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,11651600.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BF5SDZ96,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,95509508.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BFWZ2G72,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,11,15617743,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BFZZM640,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12975000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BG11K365,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,430416,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BGBN7C04,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,186587922,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BGLP8L22,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,57688418,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BH0P3Z91,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,66412088.4,1,23974320.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BH3VJ782,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,155302358,3,34786495.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BH4HKS39,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7358460,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BHJYC057,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,75904899,1,8927057,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BHSRZC82,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,21824146.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BJ1F4N75,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8876000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BJ62K685,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,244495918.7,1,24100000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BJVQC708,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,31109550,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BKFB1C65,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,4501804.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BKKMKR23,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,71845542,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BKRC5K31,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,73590909,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BKT04W07,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,36300000,1,6247714,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BKY40Q38,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,8892721.86,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BLDYK618,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,4689403,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BLMQ9L68,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,7041757.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BMJ6DW54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,43172746.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BMSKPJ95,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,29681638.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BQS10J50,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,279218212.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BVYVFW23,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1844116,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BYPHNG03,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3277000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BYQ0JC66,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,171835882.5,1,24635832,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-11,GB00BYT1DJ19,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,525000000,1,1433757,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
