MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,INTERNATIONAL CONSOLIDATED AIRLINES GROUP Rights,ES0677542906,RSSXXB,GBp,INTERNATIONAL CONSOLIDATED AIRLINES GROUP Rights
LIQU,INVISIO Ord Shs,SE0001200015,ESVUFR,SEK,INVISIO Ord Shs
LIQU,IP Group Ord Shs,GB00B128J450,ESVUFR,GBp,IP Group Ord Shs
LIQU,IQE Ord Shs,GB0009619924,ESVUFR,GBp,IQE Ord Shs
LIQU,ITM Power Ord Shs,GB00B0130H42,ESVUFR,GBp,ITM Power Ord Shs
LIQU,ITV Ord Shs,GB0033986497,ESVUFR,GBp,ITV Ord Shs
LIQU,Iberdrola Ord Shs,ES0144580Y14,ESVUFB,EUR,Iberdrola Ord Shs
LIQU,Ibersol SGPS Ord Shs,PTIBS0AM0008,ESVUFR,EUR,Ibersol SGPS Ord Shs
LIQU,Ibstock Ord Shs,GB00BYXJC278,ESVUFR,GBp,Ibstock Ord Shs
LIQU,Icade REIT Ord Shs,FR0000035081,ESVUFN,EUR,Icade REIT Ord Shs
LIQU,Ideagen Ord Shs,GB00B0CM0C50,ESVUFR,GBp,Ideagen Ord Shs
LIQU,Iliad Ord Shs,FR0004035913,ESVUFN,EUR,Iliad Ord Shs
LIQU,Ima Industria Macchine Automatiche Ord Shs,IT0001049623,ESVUFR,EUR,Ima Industria Macchine Automatiche Ord Shs
LIQU,Imerys Ord Shs,FR0000120859,ESVUFN,EUR,Imerys Ord Shs
LIQU,Immobiliare Grande Distribuzione Societa di Investimento Immobiliare Quotata SpA,IT0005322612,ESVUFR,EUR,Immobiliare Grande Distribuzione Societa di Investimento Immobiliare Quotata SpA
LIQU,Immofinanz Ord Shs,AT0000A21KS2,ESVUFB,EUR,Immofinanz Ord Shs
LIQU,Impact Healthcare REIT PLC,GB00BYXVMJ03,ESVUFR,GBp,Impact Healthcare REIT PLC
LIQU,Impax Environmental Markets PLC,GB0031232498,ESVUFR,GBp,Impax Environmental Markets PLC
LIQU,Imperial Brands Ord Shs,GB0004544929,ESVUFR,GBp,Imperial Brands Ord Shs
LIQU,Inchcape Ord Shs,GB00B61TVQ02,ESVUFR,GBp,Inchcape Ord Shs
LIQU,Indel B Ord Shs,IT0005245508,ESVUFR,EUR,Indel B Ord Shs
LIQU,Indivior Ord Shs,GB00BRS65X63,ESVUFR,GBp,Indivior Ord Shs
LIQU,Indra Sistemas Ord Shs,ES0118594417,ESVUFB,EUR,Indra Sistemas Ord Shs
LIQU,Indus Holding Ord Shs,DE0006200108,ESVUFB,EUR,Indus Holding Ord Shs
LIQU,Industria De Diseno Textil Inditex Ord Shs,ES0148396007,ESVUFB,EUR,Industria De Diseno Textil Inditex Ord Shs
LIQU,Industrivarden Ord Shs Class A,SE0000190126,ESVUFR,SEK,Industrivarden Ord Shs Class A
LIQU,Industrivarden Ord Shs Class C,SE0000107203,ESRUFR,SEK,Industrivarden Ord Shs Class C
LIQU,Indutrade Ord Shs,SE0001515552,ESVUFR,SEK,Indutrade Ord Shs
LIQU,Infineon Technologies Ord Shs,DE0006231004,ESVUFR,EUR,Infineon Technologies Ord Shs
LIQU,Informa Ord Shs,GB00BMJ6DW54,ESVUFR,GBp,Informa Ord Shs
LIQU,Infrastrutture Wireless Italiane Ord Shs,IT0005090300,ESVUFR,EUR,Infrastrutture Wireless Italiane Ord Shs
LIQU,Ingenico Group Ord Shs,FR0000125346,ESVUFN,EUR,Ingenico Group Ord Shs
LIQU,Inmobiliaria Colonial Ord Shs,ES0139140174,ESVUFR,EUR,Inmobiliaria Colonial Ord Shs
LIQU,Innate Pharma Ord Shs,FR0010331421,ESVUFN,EUR,Innate Pharma Ord Shs
LIQU,Inspecs Group Ord Shs,GB00BK6JPP03,ESVUFR,GBp,Inspecs Group Ord Shs
LIQU,Inspired Energy Ord Shs,GB00B5TZC716,ESVUFR,GBp,Inspired Energy Ord Shs
LIQU,Instalco Ord Shs,SE0009664253,ESVUFR,SEK,Instalco Ord Shs
LIQU,Instem 10P Ord Shs,GB00B3TQCK30,ESVUFR,GBp,Instem 10P Ord Shs
LIQU,Instone Real Estate Group Ord Shs,DE000A2NBX80,ESVUFB,EUR,Instone Real Estate Group Ord Shs
LIQU,Integrafin Holdings Ord Shs,GB00BD45SH49,ESVUFR,GBp,Integrafin Holdings Ord Shs
LIQU,Integrated Diagnostics Hodings Ord Shs,JE00BV9H9G76,ESVUFR,USD,Integrated Diagnostics Hodings Ord Shs
LIQU,Intercontinental Hotels Group Ord Shs,GB00BHJYC057,ESVUFR,GBp,Intercontinental Hotels Group Ord Shs
LIQU,Intermediate Capital Group Ord Shs,GB00BYT1DJ19,ESVUFR,GBp,Intermediate Capital Group Ord Shs
LIQU,International Airlines Group Ord Shs,ES0177542018,ESVUFR,GBp,International Airlines Group Ord Shs
LIQU,International Biotechnology Trust PLC,GB0004559349,ESXXXR,GBp,International Biotechnology Trust PLC
LIQU,International Personal Finance Ord Shs,GB00B1YKG049,ESVUFR,GBp,International Personal Finance Ord Shs
LIQU,International Public Partnerships Limited,GB00B188SR50,ESVUFR,GBp,International Public Partnerships Limited
LIQU,Interparfums Ord Shs,FR0004024222,ESVUFN,EUR,Interparfums Ord Shs
LIQU,Interpump Group Ord Shs,IT0001078911,ESVUFR,EUR,Interpump Group Ord Shs
LIQU,Intertek Group Ord Shs,GB0031638363,ESVUFR,GBp,Intertek Group Ord Shs
LIQU,Intertrust Ord Shs,NL0010937058,ESVUFN,EUR,Intertrust Ord Shs
LIQU,Intervest Offices & Warehouses REIT Ord Shs,BE0003746600,ESVUFR,EUR,Intervest Offices & Warehouses REIT Ord Shs
LIQU,Intesa Sanpaolo Ord Shs,IT0000072618,ESVUFR,EUR,Intesa Sanpaolo Ord Shs
LIQU,Intrum Ord Shs,SE0000936478,ESVUFR,SEK,Intrum Ord Shs
LIQU,Investec Ord Shs,GB00B17BBQ50,ESVUFR,GBp,Investec Ord Shs
LIQU,Investor Ord Shs Class B,SE0000107419,ESRUFR,SEK,Investor Ord Shs Class B
LIQU,Inwido Ord Shs,SE0006220018,ESVUFR,SEK,Inwido Ord Shs
LIQU,Iomart Group Ord Shs,GB0004281639,ESVUFR,GBp,Iomart Group Ord Shs
LIQU,Ion Beam Applications Ord Shs,BE0003766806,ESVUFR,EUR,Ion Beam Applications Ord Shs
LIQU,Ipsen Ord Shs,FR0010259150,ESVUFN,EUR,Ipsen Ord Shs
LIQU,Ipsos Ord Shs,FR0000073298,ESVUFN,EUR,Ipsos Ord Shs
LIQU,Iren Ord Shs,IT0003027817,ESVUFR,EUR,Iren Ord Shs
LIQU,Irish Continental Group Units,IE00BLP58571,ESVUFR,EUR,Irish Continental Group Units
LIQU,Iss Ord Shs,DK0060542181,ESVUFN,DKK,Iss Ord Shs
LIQU,Italgas Ord Shs,IT0005211237,ESVUFR,EUR,Italgas Ord Shs
LIQU,Iwg Ord Shs,JE00BYVQYS01,ESVUFR,GBp,Iwg Ord Shs
LIQU,JCDecaux Ord Shs,FR0000077919,ESVUFN,EUR,JCDecaux Ord Shs
LIQU,JD Sports Fashion Ord Shs,GB00BYX91H57,ESVUFR,GBp,JD Sports Fashion Ord Shs
LIQU,JDC Group Ord Shs,DE000A0B9N37,ESVUFB,EUR,JDC Group Ord Shs
LIQU,JET2 Ord Shs,GB00B1722W11,ESVUFR,GBp,JET2 Ord Shs
LIQU,JM Ord Shs,SE0000806994,ESVUFR,SEK,JM Ord Shs
LIQU,JOST Werke Ord Shs,DE000JST4000,ESVUFB,EUR,JOST Werke Ord Shs
LIQU,JPMorgan American Investment Trust PLC,GB00BKZGVH64,ESVUFR,GBp,JPMorgan American Investment Trust PLC
LIQU,JPMorgan Asian Growth and Income Plc,GB0001320778,ESVUFR,GBp,JPMorgan Asian Growth and Income Plc
LIQU,JPMorgan European Smaller Companies Trust PLC,GB00BMTS0Z37,ESVUFR,GBp,JPMorgan European Smaller Companies Trust PLC
LIQU,JPMorgan Japanese Investment Trust PLC,GB0001740025,ESVUFR,GBp,JPMorgan Japanese Investment Trust PLC
LIQU,JPMorgan Smaller Companies Investment Trust PLC,GB00BF7L8P11,ESVUFR,GBp,JPMorgan Smaller Companies Investment Trust PLC
LIQU,JTC Ord Shs,JE00BF4X3P53,ESVUFR,GBp,JTC Ord Shs
LIQU,Jacquet Metals Ord Shs,FR0000033904,ESVUFN,EUR,Jacquet Metals Ord Shs
LIQU,Jadestone Energy Ord Shs,CA46989Q1000,ESVUFR,GBp,Jadestone Energy Ord Shs
LIQU,James Halstead Ord Shs,GB00B0LS8535,ESVUFR,GBp,James Halstead Ord Shs
LIQU,Jde Peet's Ord Shs,NL0014332678,ESVUFN,EUR,Jde Peet's Ord Shs
LIQU,Jenoptik N Ord Shs,DE000A2NB601,ESVUFR,EUR,Jenoptik N Ord Shs
LIQU,Jeronimo Martins Ord Shs,PTJMT0AE0001,ESVUFR,EUR,Jeronimo Martins Ord Shs
LIQU,John Laing Environmental Assets Group,GG00BJL5FH87,ESVUFR,GBp,John Laing Environmental Assets Group
LIQU,John Laing Group Ord Shs,GB00BVC3CB83,ESVUFR,GBp,John Laing Group Ord Shs
LIQU,John Mattson Fastighetsforetagen Ord Shs,SE0012481364,ESVUFR,SEK,John Mattson Fastighetsforetagen Ord Shs
LIQU,Johnson Matthey Ord Shs,GB00BZ4BQC70,ESVUFR,GBp,Johnson Matthey Ord Shs
LIQU,Johnson Service Group Ord Shs,GB0004762810,ESVUFR,GBp,Johnson Service Group Ord Shs
LIQU,Joint Stock Company National GDR,US63253R2013,EDSXFR,USD,Joint Stock Company National GDR
LIQU,Joules Group Ord Shs,GB00BZ059357,ESVUFR,GBp,Joules Group Ord Shs
LIQU,Jpmorgan Global Growth & Income Plc Ord 5p,GB00BYMKY695,ESVUFR,GBp,Jpmorgan Global Growth & Income Plc Ord 5p
LIQU,Jsc Halyk Savings Bk Of Kazakhstan GDR,US46627J3023,EDSXFR,USD,Jsc Halyk Savings Bk Of Kazakhstan GDR
LIQU,Judges Scientific Ord Shs,GB0032398678,ESVUFR,GBp,Judges Scientific Ord Shs
LIQU,Jumbo Ord Shs,GRS282183003,ESVUFR,EUR,Jumbo Ord Shs
LIQU,Jungheinrich Pref Shs,DE0006219934,EPNXXB,EUR,Jungheinrich Pref Shs
LIQU,Jupiter Fund Management Ord Shs,GB00B53P2009,ESVUFR,GBp,Jupiter Fund Management Ord Shs
LIQU,Just Eat Takeawa Ord Shs,NL0012015705,ESVUFN,EUR,Just Eat Takeawa Ord Shs
LIQU,Just Group Ord Shs,GB00BCRX1J15,ESVUFR,GBp,Just Group Ord Shs
LIQU,Juventus Footbal Club Ord Shs,IT0000336518,ESVUFR,EUR,Juventus Footbal Club Ord Shs
LIQU,K+S Ord Shs,DE000KSAG888,ESVUFR,EUR,K+S Ord Shs
LIQU,K-Fast Holding Ord Shs Class B,SE0013382355,ESVUFR,SEK,K-Fast Holding Ord Shs Class B
LIQU,KBC Ancora Ord Shs,BE0003867844,ESVUFR,EUR,KBC Ancora Ord Shs
LIQU,KBC Groep Ord Shs,BE0003565737,ESVUFR,EUR,KBC Groep Ord Shs
LIQU,KGHM Polska Miedz Ord Shs,PLKGHM000017,ESVUFB,PLN,KGHM Polska Miedz Ord Shs
LIQU,KSB Pref Shs,DE0006292030,EPNXXB,EUR,KSB Pref Shs
LIQU,KWS Saat Ord Shs,DE0007074007,ESVUFB,EUR,KWS Saat Ord Shs
LIQU,Kahoot Ord Shs,NO0010823131,ESVUFR,NOK,Kahoot Ord Shs
LIQU,Kainos Group Ord Shs,GB00BZ0D6727,ESVUFR,GBp,Kainos Group Ord Shs
LIQU,Kambi Group Ord Shs,MT0000780107,ESNTFR,SEK,Kambi Group Ord Shs
LIQU,Kamux Ord Shs,FI4000206750,ESVUFR,EUR,Kamux Ord Shs
LIQU,Kapsch TrafficCom Ord Shs,AT000KAPSCH9,ESVUFB,EUR,Kapsch TrafficCom Ord Shs
LIQU,Karnov Group Ord Shs,SE0012323715,ESVUFR,SEK,Karnov Group Ord Shs
LIQU,Karo Pharma Ord Shs,SE0007464888,ESVUFR,SEK,Karo Pharma Ord Shs
LIQU,Kaufman & Broad Ord Shs,FR0004007813,ESVUFN,EUR,Kaufman & Broad Ord Shs
LIQU,Kaz Minerals Plc Ord Shs,GB00B0HZPV38,ESVUFR,GBp,Kaz Minerals Plc Ord Shs
LIQU,Keller Group Ord Shs,GB0004866223,ESVUFR,GBp,Keller Group Ord Shs
LIQU,Kemira Ord Shs,FI0009004824,ESVUFR,EUR,Kemira Ord Shs
LIQU,Kendrion Ord Shs,NL0000852531,ESVUFN,EUR,Kendrion Ord Shs
LIQU,Kering Ord Shs,FR0000121485,ESVUFN,EUR,Kering Ord Shs
LIQU,Kernel Holding Ord Shs,LU0327357389,ESXXXB,PLN,Kernel Holding Ord Shs
LIQU,Kerry Group Ord Shs,IE0004906560,ESVUFR,EUR,Kerry Group Ord Shs
LIQU,Kesko Ord Shs Class B,FI0009000202,ESVUFR,EUR,Kesko Ord Shs Class B
LIQU,Keystone Law Group Ord Shs,GB00BZ020557,ESVUFR,GBp,Keystone Law Group Ord Shs
LIQU,Keywords Studios Ord Shs,GB00BBQ38507,ESVUFR,GBp,Keywords Studios Ord Shs
LIQU,Kid Ord Shs,NO0010743545,ESVUFR,NOK,Kid Ord Shs
LIQU,Kin And Carta Ord Shs,GB0007689002,ESVUFR,GBp,Kin And Carta Ord Shs
LIQU,Kindred Group SDR,SE0007871645,EDSXDR,SEK,Kindred Group SDR
LIQU,Kinepolis Ord Shs,BE0974274061,ESVUFR,EUR,Kinepolis Ord Shs
LIQU,Kingfisher Ord Shs,GB0033195214,ESVUFR,GBp,Kingfisher Ord Shs
LIQU,Kingspan Group Ord Shs,IE0004927939,ESVUFR,EUR,Kingspan Group Ord Shs
LIQU,Kinnevik Ord Shs Class B,SE0013256682,ESVUFR,SEK,Kinnevik Ord Shs Class B
LIQU,Kinnevik Ord Shs Class B,SE0014684528,ESVUFR,SEK,Kinnevik Ord Shs Class B
LIQU,Kion Group Ord Shs,DE000KGX8881,ESVUFB,EUR,Kion Group Ord Shs
LIQU,Kitron Ord Shs,NO0003079709,ESVUFR,NOK,Kitron Ord Shs
LIQU,Klepierre Reit Ord Shs,FR0000121964,ESVUFN,EUR,Klepierre Reit Ord Shs
LIQU,Kloeckner & Co Ord Shs,DE000KC01000,ESVUFR,EUR,Kloeckner & Co Ord Shs
LIQU,Knights Group Holdings Ord Shs,GB00BFYF6298,ESVUFR,GBp,Knights Group Holdings Ord Shs
LIQU,Knorr Bremse Ord Shs,DE000KBX1006,ESVUFB,EUR,Knorr Bremse Ord Shs
LIQU,Knowit Ord Shs,SE0000421273,ESVUFR,SEK,Knowit Ord Shs
LIQU,Kojamo Ord Shs,FI4000312251,ESVUFR,EUR,Kojamo Ord Shs
LIQU,Komercni Bank Ord Shs,CZ0008019106,ESVUFB,CZK,Komercni Bank Ord Shs
LIQU,Komplett Bank Ord Shs,NO0010694029,ESVUFR,NOK,Komplett Bank Ord Shs
LIQU,Kone Ord Shs,FI0009013403,ESRUFR,EUR,Kone Ord Shs
LIQU,Konecranes Ord Shs,FI0009005870,ESVUFR,EUR,Konecranes Ord Shs
LIQU,Kongsberg Gruppen Ord Shs,NO0003043309,ESVUFR,NOK,Kongsberg Gruppen Ord Shs
LIQU,Koninkilijke DSM Ord Shs,NL0000009827,ESVUFN,EUR,Koninkilijke DSM Ord Shs
LIQU,Koninklijke Ahold Delhaize Ord Shs,NL0011794037,ESVUFN,EUR,Koninklijke Ahold Delhaize Ord Shs
LIQU,Koninklijke Boskalis Westminster Ord Shs,NL0000852580,ESVUFN,EUR,Koninklijke Boskalis Westminster Ord Shs
LIQU,Koninklijke KPN NV Ord Shs,NL0000009082,ESVUFN,EUR,Koninklijke KPN NV Ord Shs
LIQU,Koninklijke Philips Ord Shs,NL0000009538,ESVUFN,EUR,Koninklijke Philips Ord Shs
LIQU,Koninklijke Vopak Ord Shs,NL0009432491,ESVUFN,EUR,Koninklijke Vopak Ord Shs
LIQU,Korian Ord Shs,FR0010386334,ESVUFN,EUR,Korian Ord Shs
LIQU,Krones Ord Shs,DE0006335003,ESVUFB,EUR,Krones Ord Shs
LIQU,Kruk Ord Shs,PLKRK0000010,ESVUFB,PLN,Kruk Ord Shs
LIQU,Kungsleden Ord Shs,SE0000549412,ESVUFR,SEK,Kungsleden Ord Shs
LIQU,L'Air Liquide Societe Anonyme pour l'Etude et l'Exploitation des Procedes George,FR0000120073,ESVUFN,EUR,L'Air Liquide Societe Anonyme pour l'Etude et l'Exploitation des Procedes George
LIQU,L'Oreal Ord Shs,FR0000120321,ESVUFN,EUR,L'Oreal Ord Shs
LIQU,LEG Immobilien N Ord Shs,DE000LEG1110,ESVUFR,EUR,LEG Immobilien N Ord Shs
LIQU,LPKF Laser & Electronics Ord Shs,DE0006450000,ESVUFB,EUR,LPKF Laser & Electronics Ord Shs
LIQU,LSL Property Services Ord Shs,GB00B1G5HX72,ESVUFR,GBp,LSL Property Services Ord Shs
LIQU,LXI REIT,GB00BYQ46T41,ESVUFR,GBp,LXI REIT
LIQU,La Doria Ord Shs,IT0001055521,ESVUFR,EUR,La Doria Ord Shs
LIQU,La Francaise Des Jeux Ord Shs,FR0013451333,ESVUFX,EUR,La Francaise Des Jeux Ord Shs
LIQU,Laboratorios Farmaceuticos Rovi Ord Shs,ES0157261019,ESVUFB,EUR,Laboratorios Farmaceuticos Rovi Ord Shs
LIQU,Lagardere Ord Shs,FR0000130213,ESVUFR,EUR,Lagardere Ord Shs
LIQU,Lagercrantz Group Ord Shs Class B,SE0007603493,ESVUFR,SEK,Lagercrantz Group Ord Shs Class B
LIQU,Lancashire Holdings Ord Shs,BMG5361W1047,ESVUFR,GBp,Lancashire Holdings Ord Shs
LIQU,Land Securities Group REIT Ord Shs,GB00BYW0PQ60,ESVUFR,GBp,Land Securities Group REIT Ord Shs
LIQU,Lanxess Ord Shs,DE0005470405,ESVUFB,EUR,Lanxess Ord Shs
LIQU,Lassila & Tikanoja Ord Shs,FI0009010854,ESVUFR,EUR,Lassila & Tikanoja Ord Shs
LIQU,Latour Investment Ord Shs Class B,SE0010100958,ESVUFR,SEK,Latour Investment Ord Shs Class B
LIQU,Learning Technologies Group Ord Shs,GB00B4T7HX10,ESVUFR,GBp,Learning Technologies Group Ord Shs
LIQU,Leasinvest Real Estate Comm Ord Shs,BE0003770840,ESVUFR,EUR,Leasinvest Real Estate Comm Ord Shs
LIQU,Lectra Ord Shs,FR0000065484,ESVUFN,EUR,Lectra Ord Shs
LIQU,Legal and General Group Ord Shs,GB0005603997,ESVUFR,GBp,Legal and General Group Ord Shs
LIQU,Legrand Ord Shs,FR0010307819,ESVUFN,EUR,Legrand Ord Shs
LIQU,Lenta REG S GDR,US52634T2006,EDSXFR,USD,Lenta REG S GDR
LIQU,Lenzing Ord Shs,AT0000644505,ESVUFB,EUR,Lenzing Ord Shs
LIQU,LeoVegas Ord Shs,SE0008091904,ESVUFR,SEK,LeoVegas Ord Shs
LIQU,Leonardo Ord Shs,IT0003856405,ESVUFR,EUR,Leonardo Ord Shs
LIQU,Leoni N Ord Shs,DE0005408884,ESVUFR,EUR,Leoni N Ord Shs
LIQU,Leroy Seafood Group Ord Shs,NO0003096208,ESVUFR,NOK,Leroy Seafood Group Ord Shs
LIQU,Liberbank Ord Shs,ES0168675090,ESVUFR,EUR,Liberbank Ord Shs
LIQU,Lifco Ord Shs Class B,SE0006370730,ESVUFR,SEK,Lifco Ord Shs Class B
LIQU,Lime Technologies Ord Shs,SE0011870195,ESVUFR,SEK,Lime Technologies Ord Shs
LIQU,Lindab International Ord Shs,SE0001852419,ESVUFR,SEK,Lindab International Ord Shs
LIQU,Linde Ord Shs,IE00BZ12WP82,ESVUFR,EUR,Linde Ord Shs
LIQU,Liontrust Asset Management Ord Shs,GB0007388407,ESVUFR,GBp,Liontrust Asset Management Ord Shs
LIQU,Lisi Ord Shs,FR0000050353,ESVUFN,EUR,Lisi Ord Shs
LIQU,Litigation Capital Management Ord Shs,AU000000LCA6,ESVUFR,GBp,Litigation Capital Management Ord Shs
LIQU,Livechat Software Ord Shs,PLLVTSF00010,ESVUFB,PLN,Livechat Software Ord Shs
LIQU,Lloyd Fonds K Ord Shs,DE000A12UP29,ESVUFB,EUR,Lloyd Fonds K Ord Shs
LIQU,Lloyds Banking Group Ord Shs,GB0008706128,ESVUFR,GBp,Lloyds Banking Group Ord Shs
LIQU,Lok'n Store Group Ord Shs,GB0007276115,ESVUFR,GBp,Lok'n Store Group Ord Shs
LIQU,London Stock Exchange Group Ord Shs,GB00B0SWJX34,ESVUFR,GBp,London Stock Exchange Group Ord Shs
LIQU,Londonmetric Property REIT Ord Shs,GB00B4WFW713,ESVUFR,GBp,Londonmetric Property REIT Ord Shs
LIQU,Loomis Ord Shs,SE0014504817,ESVUFR,SEK,Loomis Ord Shs
LIQU,Loungers Ord Shs,GB00BH4JR002,ESVUFR,GBp,Loungers Ord Shs
LIQU,Luceco Ord Shs,GB00BZC0LP49,ESVUFR,GBp,Luceco Ord Shs
LIQU,Lumibird Ord Shs,FR0000038242,ESVUFN,EUR,Lumibird Ord Shs
LIQU,Lundbergforetagen Ord Shs Class B,SE0000108847,ESVUFR,SEK,Lundbergforetagen Ord Shs Class B
LIQU,Lundin Energy Ord Shs,SE0000825820,ESVUFR,SEK,Lundin Energy Ord Shs
LIQU,Lundin Mining Ord Shs,CA5503721063,ESVUFR,SEK,Lundin Mining Ord Shs
LIQU,Lvmh Ord Shs,FR0000121014,ESVUFN,EUR,Lvmh Ord Shs
LIQU,M and C Saatchi Ord Shs,GB00B01F7T14,ESVUFR,GBp,M and C Saatchi Ord Shs
LIQU,M&G Ord Shs,GB00BKFB1C65,ESVUFR,GBp,M&G Ord Shs
LIQU,M. P. Evans Group Ord Shs,GB0007538100,ESVUFR,GBp,M. P. Evans Group Ord Shs
LIQU,M1 Kliniken Ord Shs,DE000A0STSQ8,ESVUFB,EUR,M1 Kliniken Ord Shs
LIQU,MAGNIT PJSC Sponsored Russia RU DRC,US55953Q2021,EDSXFR,USD,MAGNIT PJSC Sponsored Russia RU DRC
LIQU,MAN Ord Shs,DE0005937007,ESVUFB,EUR,MAN Ord Shs
LIQU,MHP SE GDR REG S,US55302T2042,EDSXFR,USD,MHP SE GDR REG S
LIQU,MMC Norilsk Nickel PJSC Sponsored ADR Representing Ord Shs,US55315J1025,EDSXFR,USD,MMC Norilsk Nickel PJSC Sponsored ADR Representing Ord Shs
LIQU,MOL Hungarian Oil and Gas Ord Shs,HU0000153937,ESVUFR,HUF,MOL Hungarian Oil and Gas Ord Shs
LIQU,MONETA MONEY BNK Ord Shs,CZ0008040318,ESVUFR,CZK,MONETA MONEY BNK Ord Shs
LIQU,MPC Container Ships Ord Shs,NO0010791353,ESVUFR,NOK,MPC Container Ships Ord Shs
LIQU,MTU Aero Engines Holding Ord Shs,DE000A0D9PT0,ESVUFR,EUR,MTU Aero Engines Holding Ord Shs
LIQU,Macfarlane Group Ord Shs,GB0005518872,ESVUFR,GBp,Macfarlane Group Ord Shs
LIQU,Mail Ru Group GDR,US5603172082,EDSXFR,USD,Mail Ru Group GDR
LIQU,Maisons du Monde Ord Shs,FR0013153541,ESVUFN,EUR,Maisons du Monde Ord Shs
LIQU,Man Group Ord Shs,JE00BJ1DLW90,ESVUFR,GBp,Man Group Ord Shs
LIQU,Manitou BF Ord Shs,FR0000038606,ESVUFN,EUR,Manitou BF Ord Shs
LIQU,Manolete Partners Ord Shs,GB00BYWQCY12,ESVUFR,GBp,Manolete Partners Ord Shs
LIQU,Manz Ord Shs,DE000A0JQ5U3,ESVUFB,EUR,Manz Ord Shs
LIQU,Mapfre Ord Shs,ES0124244E34,ESVUFR,EUR,Mapfre Ord Shs
LIQU,Marel Ord Shs,IS0000000388,ESVUFR,EUR,Marel Ord Shs
LIQU,Marks and Spencer Group Ord Shs,GB0031274896,ESVUFR,GBp,Marks and Spencer Group Ord Shs
LIQU,Marlowe Ord Shs,GB00BD8SLV43,ESVUFR,GBp,Marlowe Ord Shs
LIQU,Marr Ord Shs,IT0003428445,ESVUFR,EUR,Marr Ord Shs
LIQU,Marshalls Ord Shs,GB00B012BV22,ESVUFR,GBp,Marshalls Ord Shs
LIQU,Marston's Ord Shs,GB00B1JQDM80,ESVUFR,GBp,Marston's Ord Shs
LIQU,Masmovil Ibercom Ord Shs,ES0184696104,ESVUFB,EUR,Masmovil Ibercom Ord Shs
LIQU,Matas Ord Shs,DK0060497295,ESVUFN,DKK,Matas Ord Shs
LIQU,Mattioli Woods Ord Shs,GB00B0MT3Y97,ESVUFR,GBp,Mattioli Woods Ord Shs
LIQU,Maurel Et Prom Ord Shs,FR0000051070,ESVUFN,EUR,Maurel Et Prom Ord Shs
LIQU,MaxCyte Ord Shs,US57777K1060,ESVUFR,GBp,MaxCyte Ord Shs
LIQU,Mayr Melnhof Karton Ord Shs,AT0000938204,ESVUFB,EUR,Mayr Melnhof Karton Ord Shs
LIQU,Mbank Ord Shs,PLBRE0000012,ESVUFB,PLN,Mbank Ord Shs
LIQU,McKay Securities REIT Ord Shs,GB0005522007,ESVUFR,GBp,McKay Securities REIT Ord Shs
LIQU,McPhy Energy Ord Shs,FR0011742329,ESVUFN,EUR,McPhy Energy Ord Shs
LIQU,Mccarthy and Stone Ord Shs,GB00BYNVD082,ESVUFR,GBp,Mccarthy and Stone Ord Shs
LIQU,Mediaset Espana Comunicacion Ord Shs,ES0152503035,ESVUFR,EUR,Mediaset Espana Comunicacion Ord Shs
LIQU,Mediaset Ord Shs,IT0001063210,ESVUFR,EUR,Mediaset Ord Shs
LIQU,Mediawan Ord Shs,FR0013247137,ESVUFN,EUR,Mediawan Ord Shs
LIQU,Medica Group Ord Shs,GB00BYV24996,ESVUFR,GBp,Medica Group Ord Shs
LIQU,Mediclinic International Ord Shs,GB00B8HX8Z88,ESVUFR,GBp,Mediclinic International Ord Shs
LIQU,Medicover Ord Shs Class B,SE0009778848,ESRUFR,SEK,Medicover Ord Shs Class B
LIQU,Mediobanca Banca Di Credito Finanziario Ord Shs,IT0000062957,ESVUFR,EUR,Mediobanca Banca Di Credito Finanziario Ord Shs
LIQU,Medios Ord Shs,DE000A1MMCC8,ESVUFB,EUR,Medios Ord Shs
LIQU,Medistim Ord Shs,NO0010159684,ESVUFR,NOK,Medistim Ord Shs
LIQU,Meggitt Ord Shs,GB0005758098,ESVUFR,GBp,Meggitt Ord Shs
LIQU,Mekonomen Ord Shs,SE0002110064,ESVUFR,SEK,Mekonomen Ord Shs
LIQU,Melexis Ord Shs,BE0165385973,ESVUFR,EUR,Melexis Ord Shs
LIQU,Melia Hotels International Ord Shs,ES0176252718,ESVUFB,EUR,Melia Hotels International Ord Shs
LIQU,Melrose Industries Ord Shs,GB00BZ1G4322,ESVUFR,GBp,Melrose Industries Ord Shs
LIQU,Mensch und Maschine Software Ord Shs,DE0006580806,ESVUFB,EUR,Mensch und Maschine Software Ord Shs
LIQU,Mercell Holding Ord Shs,NO0010307143,ESVUFR,NOK,Mercell Holding Ord Shs
LIQU,Merchants Trust PLC,GB0005800072,ESVUFR,GBp,Merchants Trust PLC
LIQU,Mercialys REIT Ord Shs,FR0010241638,ESVUFN,EUR,Mercialys REIT Ord Shs
LIQU,Merck Ord Shs,DE0006599905,ESVUFB,EUR,Merck Ord Shs
LIQU,Merlin Properties REIT Ord Shs,ES0105025003,ESVUFR,EUR,Merlin Properties REIT Ord Shs
