MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,Industrivarden Ord Shs Class C,SE0000107203,ESRUFR,SEK,Industrivarden Ord Shs Class C
LIQU,Indutrade Ord Shs,SE0001515552,ESVUFR,SEK,Indutrade Ord Shs
LIQU,Infineon Technologies Ord Shs,DE0006231004,ESVUFR,EUR,Infineon Technologies Ord Shs
LIQU,Informa Ord Shs,GB00BMJ6DW54,ESVUFR,GBp,Informa Ord Shs
LIQU,Infrastrutture Wireless Italiane Ord Shs,IT0005090300,ESVUFR,EUR,Infrastrutture Wireless Italiane Ord Shs
LIQU,Ingenico Group Ord Shs,FR0000125346,ESVUFN,EUR,Ingenico Group Ord Shs
LIQU,Inmobiliaria Colonial Ord Shs,ES0139140174,CBCIXS,EUR,Inmobiliaria Colonial Ord Shs
LIQU,Innogy Ord Shs,DE000A2AADD2,ESVUFB,EUR,Innogy Ord Shs
LIQU,Inspecs Group Ord Shs,GB00BK6JPP03,ESVUFR,GBp,Inspecs Group Ord Shs
LIQU,Instalco Ord Shs,SE0009664253,ESVUFR,SEK,Instalco Ord Shs
LIQU,Instone Real Estate Group Ord Shs,DE000A2NBX80,ESVUFB,EUR,Instone Real Estate Group Ord Shs
LIQU,Integrafin Holdings Ord Shs,GB00BD45SH49,ESVUFR,GBp,Integrafin Holdings Ord Shs
LIQU,Integrated Diagnostics Hodings Ord Shs,JE00BV9H9G76,ESVUFR,USD,Integrated Diagnostics Hodings Ord Shs
LIQU,Intercontinental Hotels Group Ord Shs,GB00BHJYC057,ESVUFR,GBp,Intercontinental Hotels Group Ord Shs
LIQU,Intermediate Capital Group Ord Shs,GB00BYT1DJ19,ESVUFR,GBp,Intermediate Capital Group Ord Shs
LIQU,International Airlines Group Ord Shs,ES0177542018,ESVUFR,GBp,International Airlines Group Ord Shs
LIQU,International Biotechnology Trust PLC,GB0004559349,ESXXXR,GBp,International Biotechnology Trust PLC
LIQU,International Personal Finance Ord Shs,GB00B1YKG049,ESVUFR,GBp,International Personal Finance Ord Shs
LIQU,International Petroleum Ord Shs,CA46016U1084,ESXXXX,SEK,International Petroleum Ord Shs
LIQU,International Public Partnerships Limited,GB00B188SR50,ESVUFR,GBp,International Public Partnerships Limited
LIQU,Interparfums Ord Shs,FR0004024222,ESVUFN,EUR,Interparfums Ord Shs
LIQU,Interpump Group Ord Shs,IT0001078911,ESVUFR,EUR,Interpump Group Ord Shs
LIQU,Intertek Group Ord Shs,GB0031638363,ESVUFR,GBp,Intertek Group Ord Shs
LIQU,Intertrust Ord Shs,NL0010937058,ESVUFN,EUR,Intertrust Ord Shs
LIQU,Intervest Offices & Warehouses REIT Ord Shs,BE0003746600,ESVUFR,EUR,Intervest Offices & Warehouses REIT Ord Shs
LIQU,Intesa Sanpaolo Ord Shs,IT0000072618,ESVUFR,EUR,Intesa Sanpaolo Ord Shs
LIQU,Intrum Ord Shs,SE0000936478,ESVUFR,SEK,Intrum Ord Shs
LIQU,Inventiva Ord Shs,FR0013233012,ESVUFN,EUR,Inventiva Ord Shs
LIQU,Invesco Asia Trust PLC,GB0004535307,ESVUFR,GBp,Invesco Asia Trust PLC
LIQU,Invesco S&P 500 ETF,IE00B3YCGJ38,CEOGMS,EUR,Invesco S&P 500 ETF
LIQU,Investec Ord Shs,GB00B17BBQ50,ESVUFR,GBp,Investec Ord Shs
LIQU,Investor Ord Shs Class B,SE0000107419,ESRUFR,SEK,Investor Ord Shs Class B
LIQU,Inwido Ord Shs,SE0006220018,ESVUFR,SEK,Inwido Ord Shs
LIQU,Iomart Group Ord Shs,GB0004281639,ESVUFR,GBp,Iomart Group Ord Shs
LIQU,Ion Beam Applications Ord Shs,BE0003766806,ESVUFR,EUR,Ion Beam Applications Ord Shs
LIQU,Ipsen Ord Shs,FR0010259150,ESVUFN,EUR,Ipsen Ord Shs
LIQU,Ipsos Ord Shs,FR0000073298,ESVUFN,EUR,Ipsos Ord Shs
LIQU,Iren Ord Shs,IT0003027817,ESVUFR,EUR,Iren Ord Shs
LIQU,Irish Residential Properties Ord Shs,IE00BJ34P519,ESVUFR,EUR,Irish Residential Properties Ord Shs
LIQU,Isra Vision V Ord Shs,DE000A254W60,ESVUFB,EUR,Isra Vision V Ord Shs
LIQU,Iss Ord Shs,DK0060542181,ESVUFN,DKK,Iss Ord Shs
LIQU,Italgas Ord Shs,IT0005211237,ESVUFR,EUR,Italgas Ord Shs
LIQU,Iwg Ord Shs,JE00BYVQYS01,ESVUFR,GBp,Iwg Ord Shs
LIQU,JCDecaux Ord Shs,FR0000077919,ESVUFN,EUR,JCDecaux Ord Shs
LIQU,JD Sports Fashion Ord Shs,GB00BYX91H57,ESVUFR,GBp,JD Sports Fashion Ord Shs
LIQU,JM Ord Shs,SE0000806994,ESVUFR,SEK,JM Ord Shs
LIQU,JOST Werke Ord Shs,DE000JST4000,ESVUFB,EUR,JOST Werke Ord Shs
LIQU,JPMorgan American Investment Trust PLC,GB00BKZGVH64,ESVUFR,GBp,JPMorgan American Investment Trust PLC
LIQU,JPMorgan China Growth & Income PLC,GB0003435012,ESVUFR,GBp,JPMorgan China Growth & Income PLC
LIQU,JPMorgan Emerging Markets Investment Trust PLC,GB0003418950,ESVUFR,GBp,JPMorgan Emerging Markets Investment Trust PLC
LIQU,JPMorgan European Investment Trust PLC Income,GB00B17XWW44,ESVUFR,GBp,JPMorgan European Investment Trust PLC Income
LIQU,JPMorgan European Smaller Companies Trust PLC,GB00BMTS0Z37,ESVUFR,GBp,JPMorgan European Smaller Companies Trust PLC
LIQU,JPMorgan Global Emerging Markets Income Trust PLC,GB00B5ZZY915,ESVUFR,GBp,JPMorgan Global Emerging Markets Income Trust PLC
LIQU,JPMorgan Japanese Investment Trust PLC,GB0001740025,ESVUFR,GBp,JPMorgan Japanese Investment Trust PLC
LIQU,JPMorgan Russian Securities PLC,GB0032164732,ESVUFR,GBp,JPMorgan Russian Securities PLC
LIQU,JPMorgan Smaller Companies Investment Trust PLC,GB00BF7L8P11,ESVUFR,GBp,JPMorgan Smaller Companies Investment Trust PLC
LIQU,JPMorgan US Smaller Companies Investment Trust PLC,GB00BJL5F346,ESVUFR,GBp,JPMorgan US Smaller Companies Investment Trust PLC
LIQU,JTC Ord Shs,JE00BF4X3P53,ESVUFR,GBp,JTC Ord Shs
LIQU,Jacquet Metal Service Ord Shs,FR0000033904,ESVUFN,EUR,Jacquet Metal Service Ord Shs
LIQU,Jadestone Energy Ord Shs,CA46989Q1000,ESXXXX,GBp,Jadestone Energy Ord Shs
LIQU,Jde Peet's Ord Shs,NL0014332678,ESVUFN,EUR,Jde Peet's Ord Shs
LIQU,Jenoptik N Ord Shs,DE000A2NB601,ESVUFR,EUR,Jenoptik N Ord Shs
LIQU,Jeronimo Martins Ord Shs,PTJMT0AE0001,ESVUFR,EUR,Jeronimo Martins Ord Shs
LIQU,John Laing Environmental Assets Group,GG00BJL5FH87,ESVUFR,GBp,John Laing Environmental Assets Group
LIQU,John Laing Group Ord Shs,GB00BVC3CB83,ESVUFR,GBp,John Laing Group Ord Shs
LIQU,John Mattson Fastighetsforetagen Ord Shs,SE0012481364,ESVUFR,SEK,John Mattson Fastighetsforetagen Ord Shs
LIQU,Johnson Matthey Ord Shs,GB00BZ4BQC70,ESVUFR,GBp,Johnson Matthey Ord Shs
LIQU,Johnson Service Group Ord Shs,GB0004762810,ESVUFR,GBp,Johnson Service Group Ord Shs
LIQU,Joint Stock Company National GDR,US63253R2013,EDSXFR,USD,Joint Stock Company National GDR
LIQU,Joules Group Ord Shs,GB00BZ059357,ESVUFR,GBp,Joules Group Ord Shs
LIQU,Jpmorgan Global Core Real Assets Ord Shs,GG00BJVKW831,ESVUFR,GBp,Jpmorgan Global Core Real Assets Ord Shs
LIQU,Jpmorgan Global Growth & Income Plc Ord 5p,GB00BYMKY695,ESVUFR,GBp,Jpmorgan Global Growth & Income Plc Ord 5p
LIQU,Jsc Halyk Savings Bk Of Kazakhstan GDR,US46627J3023,EDSXFR,USD,Jsc Halyk Savings Bk Of Kazakhstan GDR
LIQU,Judges Scientific Ord Shs,GB0032398678,ESVUFR,GBp,Judges Scientific Ord Shs
LIQU,Jumbo Ord Shs,GRS282183003,ESVUFR,EUR,Jumbo Ord Shs
LIQU,Jungheinrich Pref Shs,DE0006219934,EPNXXB,EUR,Jungheinrich Pref Shs
LIQU,Jupiter Fund Management Ord Shs,GB00B53P2009,ESVUFR,GBp,Jupiter Fund Management Ord Shs
LIQU,Just Eat Takeawa Ord Shs,NL0012015705,ESVUFN,EUR,Just Eat Takeawa Ord Shs
LIQU,Just Group Ord Shs,GB00BCRX1J15,ESVUFR,GBp,Just Group Ord Shs
LIQU,Jyske Bank Ord Shs,DK0010307958,ESVUFN,DKK,Jyske Bank Ord Shs
LIQU,K+S Ord Shs,DE000KSAG888,ESVUFR,EUR,K+S Ord Shs
LIQU,K-Fast Holding Ord Shs Class B,SE0013382355,ESVUFR,SEK,K-Fast Holding Ord Shs Class B
LIQU,KBC Ancora Ord Shs,BE0003867844,ESVUFR,EUR,KBC Ancora Ord Shs
LIQU,KBC Groep Ord Shs,BE0003565737,ESVUFR,EUR,KBC Groep Ord Shs
LIQU,KWS Saat Ord Shs,DE0007074007,ESVUFB,EUR,KWS Saat Ord Shs
LIQU,Kahoot Ord Shs,NO0010823131,ESVUFR,NOK,Kahoot Ord Shs
LIQU,Kainos Group Ord Shs,GB00BZ0D6727,ESVUFR,GBp,Kainos Group Ord Shs
LIQU,Kambi Group Ord Shs,MT0000780107,ESNTFR,SEK,Kambi Group Ord Shs
LIQU,Kamux Ord Shs,FI4000206750,ESVUFR,EUR,Kamux Ord Shs
LIQU,Karnov Group Ord Shs,SE0012323715,ESVUFR,SEK,Karnov Group Ord Shs
LIQU,Karo Pharma Ord Shs,SE0007464888,ESVUFR,SEK,Karo Pharma Ord Shs
LIQU,Kaufman & Broad Ord Shs,FR0004007813,ESVUFN,EUR,Kaufman & Broad Ord Shs
LIQU,Kaz Minerals Plc Ord Shs,GB00B0HZPV38,ESVUFR,GBp,Kaz Minerals Plc Ord Shs
LIQU,Keller Group Ord Shs,GB0004866223,ESVUFR,GBp,Keller Group Ord Shs
LIQU,Kemira Ord Shs,FI0009004824,ESVUFR,EUR,Kemira Ord Shs
LIQU,Kendrion Ord Shs,NL0000852531,ESVUFN,EUR,Kendrion Ord Shs
LIQU,Kenmare Resources Ord Shs,IE00BDC5DG00,ESVUFR,GBp,Kenmare Resources Ord Shs
LIQU,Kering Ord Shs,FR0000121485,ESVUFN,EUR,Kering Ord Shs
LIQU,Kernel Holding Ord Shs,LU0327357389,ESXXXB,PLN,Kernel Holding Ord Shs
LIQU,Kerry Group Ord Shs,IE0004906560,ESVUFR,EUR,Kerry Group Ord Shs
LIQU,Kesko Ord Shs Class B,FI0009000202,ESVUFR,EUR,Kesko Ord Shs Class B
LIQU,Keystone Law Group Ord Shs,GB00BZ020557,ESVUFR,GBp,Keystone Law Group Ord Shs
LIQU,Keywords Studios Ord Shs,GB00BBQ38507,ESVUFR,GBp,Keywords Studios Ord Shs
LIQU,Kier Group Ord Shs,GB0004915632,ESVUFR,GBp,Kier Group Ord Shs
LIQU,Kin And Carta Ord Shs,GB0007689002,ESVUFR,GBp,Kin And Carta Ord Shs
LIQU,Kindred Group SDR,SE0007871645,EDSXDR,SEK,Kindred Group SDR
LIQU,Kinepolis Ord Shs,BE0974274061,ESVUFR,EUR,Kinepolis Ord Shs
LIQU,Kingfisher Ord Shs,GB0033195214,ESVUFR,GBp,Kingfisher Ord Shs
LIQU,Kingspan Group Ord Shs,IE0004927939,ESVUFR,EUR,Kingspan Group Ord Shs
LIQU,Kinnevik Ord Shs Class B,SE0013256682,ESVUFR,SEK,Kinnevik Ord Shs Class B
LIQU,Kion Group Ord Shs,DE000KGX8881,ESVUFB,EUR,Kion Group Ord Shs
LIQU,Klepierre Reit Ord Shs,FR0000121964,ESVUFN,EUR,Klepierre Reit Ord Shs
LIQU,Klovern Ord Shs Class B,SE0006593919,ESRUFR,SEK,Klovern Ord Shs Class B
LIQU,Knorr Bremse Ord Shs,DE000KBX1006,ESVUFB,EUR,Knorr Bremse Ord Shs
LIQU,Kojamo Ord Shs,FI4000312251,ESVUFR,EUR,Kojamo Ord Shs
LIQU,Komercni Bank Ord Shs,CZ0008019106,ESVUFB,CZK,Komercni Bank Ord Shs
LIQU,Kone Ord Shs,FI0009013403,ESRUFR,EUR,Kone Ord Shs
LIQU,Konecranes Ord Shs,FI0009005870,ESVUFR,EUR,Konecranes Ord Shs
LIQU,Kongsberg Gruppen Ord Shs,NO0003043309,ESVUFR,NOK,Kongsberg Gruppen Ord Shs
LIQU,Koninkilijke DSM Ord Shs,NL0000009827,ESVUFN,EUR,Koninkilijke DSM Ord Shs
LIQU,Koninklijke Ahold Delhaize Ord Shs,NL0011794037,ESVUFN,EUR,Koninklijke Ahold Delhaize Ord Shs
LIQU,Koninklijke Boskalis Westminster Ord Shs,NL0000852580,ESVUFN,EUR,Koninklijke Boskalis Westminster Ord Shs
LIQU,Koninklijke KPN NV Ord Shs,NL0000009082,ESVUFN,EUR,Koninklijke KPN NV Ord Shs
LIQU,Koninklijke Philips Ord Shs,NL0000009538,ESVUFN,EUR,Koninklijke Philips Ord Shs
LIQU,Koninklijke Volker Wessels Ord Shs,NL0012294466,ESVUFN,EUR,Koninklijke Volker Wessels Ord Shs
LIQU,Koninklijke Vopak Ord Shs,NL0009432491,ESVUFN,EUR,Koninklijke Vopak Ord Shs
LIQU,Korian Ord Shs,FR0010386334,ESVUFN,EUR,Korian Ord Shs
LIQU,Krones Ord Shs,DE0006335003,ESVUFB,EUR,Krones Ord Shs
LIQU,Kungsleden Ord Shs,SE0000549412,ESVUFR,SEK,Kungsleden Ord Shs
LIQU,L'Air Liquide Societe Anonyme pour l'Etude et l'Exploitation des Procedes George,FR0000120073,ESVUFN,EUR,L'Air Liquide Societe Anonyme pour l'Etude et l'Exploitation des Procedes George
LIQU,L'Oreal Ord Shs,FR0000120321,ESVUFN,EUR,L'Oreal Ord Shs
LIQU,LEG Immobilien N Ord Shs,DE000LEG1110,ESVUFR,EUR,LEG Immobilien N Ord Shs
LIQU,LPKF Laser & Electronics Ord Shs,DE0006450000,ESVUFB,EUR,LPKF Laser & Electronics Ord Shs
LIQU,LSL Property Services Ord Shs,GB00B1G5HX72,ESVUFR,GBp,LSL Property Services Ord Shs
LIQU,LXI REIT,GB00BYQ46T41,ESVUFR,GBp,LXI REIT
LIQU,La Francaise Des Jeux Ord Shs,FR0013451333,ESVUFX,EUR,La Francaise Des Jeux Ord Shs
LIQU,Laboratorios Farmaceuticos Rovi Ord Shs,ES0157261019,ESVUFB,EUR,Laboratorios Farmaceuticos Rovi Ord Shs
LIQU,Lagardere Ord Shs,FR0000130213,ESVUFR,EUR,Lagardere Ord Shs
LIQU,Lagercrantz Group Ord Shs Class B,SE0007603493,ESVUFR,SEK,Lagercrantz Group Ord Shs Class B
LIQU,Lancashire Holdings Ord Shs,BMG5361W1047,ESVUFR,GBp,Lancashire Holdings Ord Shs
LIQU,Land Securities Group REIT Ord Shs,GB00BYW0PQ60,ESVUFR,GBp,Land Securities Group REIT Ord Shs
LIQU,Lanxess Ord Shs,DE0005470405,ESVUFB,EUR,Lanxess Ord Shs
LIQU,Lar Espana Real Estate Ord Shs,ES0105015012,CBCIXS,EUR,Lar Espana Real Estate Ord Shs
LIQU,Lassila & Tikanoja Ord Shs,FI0009010854,ESVUFR,EUR,Lassila & Tikanoja Ord Shs
LIQU,Latour Investment Ord Shs Class B,SE0010100958,ESVUFR,SEK,Latour Investment Ord Shs Class B
LIQU,Learning Technologies Group Ord Shs,GB00B4T7HX10,ESVUFR,GBp,Learning Technologies Group Ord Shs
LIQU,Lectra Ord Shs,FR0000065484,ESVUFN,EUR,Lectra Ord Shs
LIQU,Legal and General Group Ord Shs,GB0005603997,ESVUFR,GBp,Legal and General Group Ord Shs
LIQU,Legrand Ord Shs,FR0010307819,ESVUFN,EUR,Legrand Ord Shs
LIQU,Leifheit Ord Shs,DE0006464506,ESVUFB,EUR,Leifheit Ord Shs
LIQU,Lenzing Ord Shs,AT0000644505,ESVUFB,EUR,Lenzing Ord Shs
LIQU,LeoVegas Ord Shs,SE0008091904,ESVUFR,SEK,LeoVegas Ord Shs
LIQU,Leonardo Ord Shs,IT0003856405,ESVUFR,EUR,Leonardo Ord Shs
LIQU,Leroy Seafood Group Ord Shs,NO0003096208,ESVUFR,NOK,Leroy Seafood Group Ord Shs
LIQU,Lifco Ord Shs Class B,SE0006370730,ESVUFR,SEK,Lifco Ord Shs Class B
LIQU,Lime Technologies Ord Shs,SE0011870195,ESVUFR,SEK,Lime Technologies Ord Shs
LIQU,Lindab International Ord Shs,SE0001852419,ESVUFR,SEK,Lindab International Ord Shs
LIQU,Linde Ord Shs,IE00BZ12WP82,ESVUFR,EUR,Linde Ord Shs
LIQU,Liontrust Asset Management Ord Shs,GB0007388407,ESVUFR,GBp,Liontrust Asset Management Ord Shs
LIQU,Lisi Ord Shs,FR0000050353,ESVUFN,EUR,Lisi Ord Shs
LIQU,Lloyds Banking Group Ord Shs,GB0008706128,ESVUFR,GBp,Lloyds Banking Group Ord Shs
LIQU,London Stock Exchange Group Ord Shs,GB00B0SWJX34,ESVUFR,GBp,London Stock Exchange Group Ord Shs
LIQU,Londonmetric Property REIT Ord Shs,GB00B4WFW713,ESVUFR,GBp,Londonmetric Property REIT Ord Shs
LIQU,Loomis Ord Shs,SE0014504817,ESVUFR,SEK,Loomis Ord Shs
LIQU,Loomis Ord Shs Class B,SE0002683557,ESVUFR,SEK,Loomis Ord Shs Class B
LIQU,Loungers Ord Shs,GB00BH4JR002,ESVUFR,GBp,Loungers Ord Shs
LIQU,Low and Bonar Ord Shs,GB0005363014,ESVUFR,GBp,Low and Bonar Ord Shs
LIQU,Lowland Investment Company PLC,GB0005368062,ESVUFR,GBp,Lowland Investment Company PLC
LIQU,Lundbergforetagen Ord Shs Class B,SE0000108847,ESVUFR,SEK,Lundbergforetagen Ord Shs Class B
LIQU,Lundin Energy Ord Shs,SE0000825820,ESVUFR,SEK,Lundin Energy Ord Shs
LIQU,Lundin Mining Ord Shs,CA5503721063,ESVUFR,SEK,Lundin Mining Ord Shs
LIQU,Lvmh Ord Shs,FR0000121014,ESVUFN,EUR,Lvmh Ord Shs
LIQU,M&G Credit Income Investment Trust GBP,GB00BFYYL325,ESVUFR,GBp,M&G Credit Income Investment Trust GBP
LIQU,M&G Ord Shs,GB00BKFB1C65,ESVUFR,GBp,M&G Ord Shs
LIQU,M. P. Evans Group Ord Shs,GB0007538100,ESVUFR,GBp,M. P. Evans Group Ord Shs
LIQU,M1 Kliniken Ord Shs,DE000A0STSQ8,ESVUFB,EUR,M1 Kliniken Ord Shs
LIQU,MAGNIT PJSC Sponsored Russia RU DRC,US55953Q2021,EDSXFR,USD,MAGNIT PJSC Sponsored Russia RU DRC
LIQU,MBB Ord Shs,DE000A0ETBQ4,ESVUFB,EUR,MBB Ord Shs
LIQU,MHP SE GDR REG S,US55302T2042,EDSXFR,USD,MHP SE GDR REG S
LIQU,MLP Ord Shs,DE0006569908,ESVUFB,EUR,MLP Ord Shs
LIQU,MMC Norilsk Nickel PJSC Sponsored ADR Representing Ord Shs,US55315J1025,EDSXFR,USD,MMC Norilsk Nickel PJSC Sponsored ADR Representing Ord Shs
LIQU,MOL Hungarian Oil and Gas Ord Shs,HU0000153937,ESVUFR,HUF,MOL Hungarian Oil and Gas Ord Shs
LIQU,MONETA MONEY BNK Ord Shs,CZ0008040318,ESVUFR,CZK,MONETA MONEY BNK Ord Shs
LIQU,MTU Aero Engines Holding Ord Shs,DE000A0D9PT0,ESVUFR,EUR,MTU Aero Engines Holding Ord Shs
LIQU,Macau Property Opportunities Fund Limited,GG00BGDYFV61,ESVUFR,GBp,Macau Property Opportunities Fund Limited
LIQU,Macfarlane Group Ord Shs,GB0005518872,ESVUFR,GBp,Macfarlane Group Ord Shs
LIQU,Magyar Telekom Ord Shs,HU0000073507,ESVUFR,HUF,Magyar Telekom Ord Shs
LIQU,Mail Ru Group GDR,US5603172082,EDSXFR,USD,Mail Ru Group GDR
LIQU,Maire Tecnimont Ord Shs,IT0004931058,ESVUFR,EUR,Maire Tecnimont Ord Shs
LIQU,Maisons du Monde Ord Shs,FR0013153541,ESVUFN,EUR,Maisons du Monde Ord Shs
LIQU,Man Group Ord Shs,JE00BJ1DLW90,ESVUFR,GBp,Man Group Ord Shs
LIQU,Mapfre Ord Shs,ES0124244E34,ESVUFR,EUR,Mapfre Ord Shs
LIQU,Marel Ord Shs,IS0000000388,ESVUFR,EUR,Marel Ord Shs
LIQU,Marimekko Ord Shs,FI0009007660,ESVUFR,EUR,Marimekko Ord Shs
LIQU,Marks and Spencer Group Ord Shs,GB0031274896,ESVUFR,GBp,Marks and Spencer Group Ord Shs
LIQU,Marlowe Ord Shs,GB00BD8SLV43,ESVUFR,GBp,Marlowe Ord Shs
LIQU,Marr Ord Shs,IT0003428445,ESVUFR,EUR,Marr Ord Shs
LIQU,Marshalls Ord Shs,GB00B012BV22,ESVUFR,GBp,Marshalls Ord Shs
LIQU,Marston's Ord Shs,GB00B1JQDM80,ESVUFR,GBp,Marston's Ord Shs
LIQU,Marwyn Value Investors Ord Shs,KYG5897M1740,CIOXMX,GBp,Marwyn Value Investors Ord Shs
LIQU,Masmovil Ibercom Ord Shs,ES0184696104,ESVUFB,EUR,Masmovil Ibercom Ord Shs
LIQU,Mattioli Woods Ord Shs,GB00B0MT3Y97,ESVUFR,GBp,Mattioli Woods Ord Shs
LIQU,MaxCyte Ord Shs,US57777K1060,ESVUFR,GBp,MaxCyte Ord Shs
LIQU,Mayr Melnhof Karton Ord Shs,AT0000938204,ESVUFB,EUR,Mayr Melnhof Karton Ord Shs
LIQU,Mccarthy and Stone Ord Shs,GB00BYNVD082,ESVUFR,GBp,Mccarthy and Stone Ord Shs
LIQU,MedCap Ord Shs,SE0009160872,ESVUFR,SEK,MedCap Ord Shs
LIQU,Mediaset Espana Comunicacion Ord Shs,ES0152503035,ESVUFR,EUR,Mediaset Espana Comunicacion Ord Shs
LIQU,Mediaset Ord Shs,IT0001063210,ESVUFR,EUR,Mediaset Ord Shs
LIQU,Mediawan Ord Shs,FR0013247137,ESVUFN,EUR,Mediawan Ord Shs
LIQU,Medica Group Ord Shs,GB00BYV24996,ESVUFR,GBp,Medica Group Ord Shs
LIQU,Mediclinic International Ord Shs,GB00B8HX8Z88,ESVUFR,GBp,Mediclinic International Ord Shs
LIQU,Medicover Ord Shs Class B,SE0009778848,ESRUFR,SEK,Medicover Ord Shs Class B
LIQU,Mediobanca Banca Di Credito Finanziario Ord Shs,IT0000062957,ESVUFR,EUR,Mediobanca Banca Di Credito Finanziario Ord Shs
LIQU,Medios Ord Shs,DE000A1MMCC8,ESVUFB,EUR,Medios Ord Shs
LIQU,Medistim Ord Shs,NO0010159684,ESVUFR,NOK,Medistim Ord Shs
LIQU,Meggitt Ord Shs,GB0005758098,ESVUFR,GBp,Meggitt Ord Shs
LIQU,Mekonomen Ord Shs,SE0002110064,ESVUFR,SEK,Mekonomen Ord Shs
LIQU,Melexis Ord Shs,BE0165385973,ESVUFR,EUR,Melexis Ord Shs
LIQU,Melia Hotels International Ord Shs,ES0176252718,ESVUFB,EUR,Melia Hotels International Ord Shs
LIQU,Melrose Industries Ord Shs,GB00BZ1G4322,ESVUFR,GBp,Melrose Industries Ord Shs
LIQU,Mensch und Maschine Software Ord Shs,DE0006580806,ESVUFB,EUR,Mensch und Maschine Software Ord Shs
LIQU,Menzies(John) Ord Shs,GB0005790059,ESVUFR,GBp,Menzies(John) Ord Shs
LIQU,Merchants Trust PLC,GB0005800072,ESVUFR,GBp,Merchants Trust PLC
LIQU,Mercialys REIT Ord Shs,FR0010241638,ESVUFN,EUR,Mercialys REIT Ord Shs
LIQU,Merck Ord Shs,DE0006599905,ESVUFB,EUR,Merck Ord Shs
LIQU,Merian Chrysalis Investment Ord Shs,GG00BGJYPP46,ESVUFR,GBp,Merian Chrysalis Investment Ord Shs
LIQU,Merlin Properties REIT Ord Shs,ES0105025003,CBCIXS,EUR,Merlin Properties REIT Ord Shs
LIQU,Metro Bank Ord Shs,GB00BZ6STL67,ESVUFR,GBp,Metro Bank Ord Shs
LIQU,Metro Ord Shs,DE000BFB0019,ESVUFB,EUR,Metro Ord Shs
LIQU,Metropole Television Ord Shs,FR0000053225,ESVUFN,EUR,Metropole Television Ord Shs
LIQU,Metrovacesa Ord Shs,ES0105122024,ESVUFB,EUR,Metrovacesa Ord Shs
LIQU,Metsa Board Ord Shs Class B,FI0009000665,ESVUFR,EUR,Metsa Board Ord Shs Class B
LIQU,Metso Ord Shs,FI0009007835,ESVUFR,EUR,Metso Ord Shs
LIQU,Mgi Digital Graphi Ord Shs,FR0010353888,ESVUFN,EUR,Mgi Digital Graphi Ord Shs
LIQU,Michelin Ord Shs,FR0000121261,ESVUFR,EUR,Michelin Ord Shs
LIQU,Michelmersh Brick Holdings Ord Shs,GB00B013H060,ESVUFR,GBp,Michelmersh Brick Holdings Ord Shs
LIQU,Micro Focus International Ord Shs,GB00BJ1F4N75,ESVUFR,GBp,Micro Focus International Ord Shs
LIQU,Mid Wynd International Investment Trust plc Ord Shs,GB00B6VTTK07,ESVUFR,GBp,Mid Wynd International Investment Trust plc Ord Shs
LIQU,Midsona Ord Shs Class B,SE0000565228,ESVUFR,SEK,Midsona Ord Shs Class B
LIQU,Midwich Group Ord Shs,GB00BYSXWW41,ESVUFR,GBp,Midwich Group Ord Shs
LIQU,Millicom International Cellular SDR,SE0001174970,EDSXDR,SEK,Millicom International Cellular SDR
LIQU,Mind Gym Ord Shs,GB00BF3SQB83,ESVUFR,GBp,Mind Gym Ord Shs
LIQU,Mips Ord Shs,SE0009216278,ESVUFR,SEK,Mips Ord Shs
LIQU,Miquel y Costas Ord Shs,ES0164180012,ESVUFB,EUR,Miquel y Costas Ord Shs
LIQU,Mitchells And Butlers Ord Shs,GB00B1FP6H53,ESVUFR,GBp,Mitchells And Butlers Ord Shs
LIQU,Mitie Group Ord Shs,GB0004657408,ESVUFR,GBp,Mitie Group Ord Shs
LIQU,Modern Times Group MTG Ord Shs Class B,SE0000412371,ESVUFR,SEK,Modern Times Group MTG Ord Shs Class B
LIQU,Molecular Medicine Ord Shs,IT0001080248,ESVUFR,EUR,Molecular Medicine Ord Shs
LIQU,Momentum Group Ord Shs,SE0009922305,ESVUFR,SEK,Momentum Group Ord Shs
LIQU,Moncler Ord Shs,IT0004965148,ESVUFR,EUR,Moncler Ord Shs
LIQU,Mondi Ord Shs,GB00B1CRLC47,ESVUFR,GBp,Mondi Ord Shs
LIQU,Moneysupermarket.Com Group Ord Shs,GB00B1ZBKY84,ESVUFR,GBp,Moneysupermarket.Com Group Ord Shs
LIQU,Montea Comm Ord Shs,BE0003853703,ESVUFR,EUR,Montea Comm Ord Shs
LIQU,Morgan Advanced Materials Ord Shs,GB0006027295,ESVUFR,GBp,Morgan Advanced Materials Ord Shs
LIQU,Morgan Sindall Group Ord Shs,GB0008085614,ESVUFR,GBp,Morgan Sindall Group Ord Shs
LIQU,Morphosys Ord Shs,DE0006632003,ESVUFB,EUR,Morphosys Ord Shs
LIQU,Morrison(Wm.)Supermarkets Ord Shs,GB0006043169,ESVUFR,GBp,Morrison(Wm.)Supermarkets Ord Shs
LIQU,Morses Club Ord Shs,GB00BZ6C4F71,ESVUFR,GBp,Morses Club Ord Shs
