MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQF,2020-05-20,CH0343366842,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29740320,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,DE000A1YCQ29,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,65751180,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,DE000A28RSR6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19610200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,ES0211845310,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8738870,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,ES0213679HN2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9338190,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0011560077,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10937000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0011855865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20046260,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0012199156,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10542820,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013173028,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10849210,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013291556,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9660000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013299468,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29478300,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013311503,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19754760,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013324357,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10909580,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013344215,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10536610,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013344686,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20751200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013365640,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10026380,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013396876,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10634240,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013405032,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9263400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013405347,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19871680,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013408960,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10436000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013409844,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41735720,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013429073,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19579220,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013447232,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9004900,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013457967,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17693500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013511151,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20327080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013511227,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19951360,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,USU0944EAA39,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32525287.3542,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0248510280,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,419729888.253,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0300113254,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,26362500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0545428285,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11619820,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0802995166,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11125070,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0858585051,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10391750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0863076930,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54297115.9246,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0970852348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11321060,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0976223452,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20680520,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1028597315,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,28395682.299,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1028599287,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,33219420,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1037382535,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10139260,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1050461034,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10744990,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1061714165,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22527380,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1069439740,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10680700,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1109741329,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,33127920,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1117300837,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10211690,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1152338072,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30304590,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1176079843,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21153000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1195202822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30157140,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1216020161,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9723950,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1218788013,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30967500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1226748439,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31018560,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1238902057,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9445800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1253955469,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9979700,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1311440082,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10908700,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1317732771,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30743910,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1328173080,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20582580,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1346254573,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10116800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1379171140,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10312670,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1405136364,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9196740,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1412266907,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11415810,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1413581205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10360480,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1418788599,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21477320,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1492825481,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20642800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1520899532,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10178720,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1533914591,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,85316250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1551306951,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29497290,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1560863802,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20252000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1575444622,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20515280,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1584122177,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10136580,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1584122763,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10334510,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1591694481,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10296880,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1612543394,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8381050,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1614722806,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9907350,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1642816554,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,279375000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1645495349,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9770100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1651453729,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9737500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1652512457,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9844120,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1689540935,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19796400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1693260702,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,28767480,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1721244371,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19975020,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1725395302,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29801400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1731823255,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9681770,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1749378342,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19490600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1753808929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10053130,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1767050351,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9868600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1772457633,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10319820,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1793349926,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9891860,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1794398831,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,316209381.255,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1802465846,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9808560,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1822828122,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31447350,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1843459782,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9569210,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1846632104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20643660,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1851313863,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20715340,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1854166078,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10364460,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1873209172,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32648760,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1876076040,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9574050,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1877836079,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10065640,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1877846110,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20547420,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1892240281,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9545670,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1896660989,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10156510,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1896662175,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41731920,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1917601582,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10173900,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1953240261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10515120,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1956955980,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29942790,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1962554785,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9838420,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1967635977,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9499480,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1968706520,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9135590,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1989375412,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19564800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1991034825,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,600945000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1997077364,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9611810,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2010331101,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20139840,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2018636600,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9810030,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2021467753,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19008580,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2022424993,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9372620,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2023644540,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30493080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2043678841,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19095980,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2047619064,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9738080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2049769297,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9171030,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2053346297,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9395610,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2055646918,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19548480,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2055758804,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9396630,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2063232727,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18777200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2063547041,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18609580,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2066706909,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9577130,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2100788780,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9650870,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2103014291,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19510980,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2109790423,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,633669055.945,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2115091808,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,37452200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2133390521,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9640740,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2154335363,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10103090,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2156236452,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10766930,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2156787090,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30543600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2172960481,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13958216.1094,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
