MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-09-14,NL0010545661,n/a,n/a,n/a,n/a
LIQU,2020-09-14,NL0010558797,n/a,n/a,n/a,n/a
LIQU,2020-09-14,NL0000360618,n/a,n/a,n/a,n/a
LIQU,2020-09-14,NL0000395903,n/a,n/a,n/a,n/a
LIQU,2020-09-14,NL0000226223,n/a,n/a,n/a,n/a
LIQU,2020-09-14,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-09-14,NL0000008977,n/a,n/a,n/a,n/a
LIQU,2020-09-14,NL0000009082,n/a,n/a,n/a,n/a
LIQU,2020-09-14,NL0000009165,n/a,n/a,n/a,n/a
LIQU,2020-09-14,LU0075646355,n/a,n/a,n/a,n/a
LIQU,2020-09-14,LU0686550053,n/a,n/a,n/a,n/a
LIQU,2020-09-14,JE00BF5FX167,n/a,n/a,n/a,n/a
LIQU,2020-09-14,IT0005162406,n/a,n/a,n/a,n/a
LIQU,2020-09-14,IT0005239360,n/a,n/a,n/a,n/a
LIQU,2020-09-14,IT0004176001,n/a,n/a,n/a,n/a
LIQU,2020-09-14,IT0004496029,n/a,n/a,n/a,n/a
LIQU,2020-09-14,IT0004729759,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000KGX8881,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A2YN900,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A2YNT30,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A2NB601,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A2NBX80,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A2P4LJ5,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A161N30,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A0LR9G9,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A0STSQ8,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A12DM80,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A12UKK6,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A13SX22,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A161408,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0008402215,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0008430026,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A0HN5C6,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A0JCY11,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000A0LD2U1,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0007664039,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0007074007,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0007100000,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0007236101,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0006599905,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0006062144,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0006070006,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0006231004,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0005659700,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0005664809,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0005785802,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0005439004,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0005493365,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0005419105,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BMG670131058,n/a,n/a,n/a,n/a
LIQU,2020-09-15,CA46989Q1000,n/a,n/a,n/a,n/a
LIQU,2020-09-15,CH0198251305,n/a,n/a,n/a,n/a
LIQU,2020-09-15,CH0303692047,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE0005140008,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BE0974320526,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BMG4593F1389,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BE0003818359,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BE0003874915,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BE0974259880,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BE0974264930,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BE0003565737,n/a,n/a,n/a,n/a
LIQU,2020-09-15,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-09-15,ANN4327C1220,n/a,n/a,n/a,n/a
LIQU,2020-09-15,AT0000606306,n/a,n/a,n/a,n/a
LIQU,2020-09-15,AT0000720008,n/a,n/a,n/a,n/a
LIQU,2020-09-15,AT0000730007,n/a,n/a,n/a,n/a
LIQU,2020-09-15,AT0000908504,n/a,n/a,n/a,n/a
LIQU,2020-09-15,AT0000938204,n/a,n/a,n/a,n/a
LIQU,2020-09-15,AT0000APOST4,n/a,n/a,n/a,n/a
LIQU,2020-09-15,AT0000BAWAG2,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0013199916,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0013227113,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010828137,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0011981968,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010313833,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010353888,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010411983,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010451203,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010533075,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010613471,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010112524,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010220475,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0010242511,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0004035913,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0004125920,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000130452,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000125007,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000125338,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000125486,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000121667,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000121261,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000121501,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000120693,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000121014,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000121147,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000120628,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000120685,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000120073,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000120172,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000052292,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0000038259,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI4000206750,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI4000297767,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI4000312251,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI0009007132,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI0009013296,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI0009013429,n/a,n/a,n/a,n/a
LIQU,2020-09-15,ES0178430E18,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI0009002158,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI0009003305,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI0009005318,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FI0009005870,n/a,n/a,n/a,n/a
LIQU,2020-09-15,ES0148396007,n/a,n/a,n/a,n/a
LIQU,2020-09-15,ES0177542018,n/a,n/a,n/a,n/a
LIQU,2020-09-15,ES0109067019,n/a,n/a,n/a,n/a
LIQU,2020-09-15,ES0113679I37,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DK0060534915,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DK0060634707,n/a,n/a,n/a,n/a
LIQU,2020-09-15,ES0105022000,n/a,n/a,n/a,n/a
LIQU,2020-09-15,ES0105046009,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DK0010268606,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DK0060079531,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000WCH8881,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000ZAL1111,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000PSM7770,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000SHA0159,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000SHL1006,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000SYM9999,n/a,n/a,n/a,n/a
LIQU,2020-09-15,DE000KBX1006,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B24CGK77,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B1P6ZR11,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B1VNSX38,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B1XZS820,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B1YW4409,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B19NLV48,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B1CRLC47,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B1H0DZ51,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B0SWJX34,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B132NW22,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B0HZPV38,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B02L3W35,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0033195214,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B019KW72,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B01FLG62,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0030913577,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0031215220,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0031274896,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0031348658,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0009697037,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0030232317,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0009039941,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0009223206,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0008475088,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0007908733,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0007973794,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0006928617,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0007669376,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0006650450,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0006825383,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0006886666,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0005576813,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0006215205,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0006227051,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0004082847,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0004220025,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0004544929,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0003096442,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0003308607,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0003395000,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0003718474,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0004052071,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0002374006,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0002418548,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0002634946,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0002652740,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0002869419,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0001367019,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0002148343,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0002162385,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0000536739,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB0000961622,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0013269123,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0013326246,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0012757854,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0012882389,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0013154002,n/a,n/a,n/a,n/a
LIQU,2020-09-15,FR0013176526,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0004176001,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0004965148,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0001157020,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0003128367,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE00BZ12WP82,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IM00B5VQMV65,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE00B00MZ448,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE00B1RR8406,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE00B1WV4493,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE00BF2NR112,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE00BWT6H894,n/a,n/a,n/a,n/a
LIQU,2020-09-15,HU0000061726,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE0002424939,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE0004906560,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IE0004927939,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BZ1G4322,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BZC0LP49,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GG00B90J5Z95,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GG00BBHX2H91,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GG00BFYT9H72,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BYYTFB60,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BYZN9041,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BZ14BX56,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BYVX2X20,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BYXVMJ03,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BYQ46T41,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BV9FP302,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BVG1CF25,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BY2Z0H74,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BLY2F708,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BMJ6DW54,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BNLPYF73,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BKFB1C65,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BKKMKR23,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BKM2MW97,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BLT1Y088,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BJDQQ870,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BJFFLV09,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BH4HKS39,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BFWZ2G72,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BFXYH242,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BG11K365,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BGLP8L22,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BDSFG982,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BDVZYZ77,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BF01NH51,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BF044593,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BF8Q6K64,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BDD85M81,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BDFGHW41,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B8VZXT93,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BD0NVK62,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00BD45SH49,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B6774699,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B7T77214,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B4Y7R145,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B53P2009,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B2B0DG97,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B2PDGW16,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B3FLWH99,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B3SXM832,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B4WFW713,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B1Z4ST84,n/a,n/a,n/a,n/a
LIQU,2020-09-15,GB00B1ZBKY84,n/a,n/a,n/a,n/a
LIQU,2020-09-15,US98387E2054,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0012853455,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0013121589,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0014684528,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0011166974,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0012455673,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0008321293,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0009554454,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0007100581,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0007100599,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0007464888,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000872095,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000549412,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000310336,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000454746,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000112724,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000114837,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000163628,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000106270,n/a,n/a,n/a,n/a
LIQU,2020-09-15,SE0000108227,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NO0010785967,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NO0010823131,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NO0006390301,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NO0010063308,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NO0010208051,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NO0003078800,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NO0003733800,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0012969182,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0013267909,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0014332678,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0012650360,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0012756316,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0012817175,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0011794037,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0011821392,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0011872650,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0010583399,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0010877643,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0011333752,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0011585146,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0009739416,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0000334118,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-09-15,LU1642887738,n/a,n/a,n/a,n/a
LIQU,2020-09-15,LU1883301340,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0000009082,n/a,n/a,n/a,n/a
LIQU,2020-09-15,NL0000009165,n/a,n/a,n/a,n/a
LIQU,2020-09-15,LU0088087324,n/a,n/a,n/a,n/a
LIQU,2020-09-15,LU1066226637,n/a,n/a,n/a,n/a
LIQU,2020-09-15,LU1598757687,n/a,n/a,n/a,n/a
LIQU,2020-09-15,JE00BJVNSS43,n/a,n/a,n/a,n/a
LIQU,2020-09-15,JE00BN574F90,n/a,n/a,n/a,n/a
LIQU,2020-09-15,JE00B4T3BW64,n/a,n/a,n/a,n/a
LIQU,2020-09-15,JE00B6T5S470,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0005162406,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0005239360,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0005252140,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0005278236,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0005282865,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0005331019,n/a,n/a,n/a,n/a
LIQU,2020-09-15,IT0003856405,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A2E4K43,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A2GS401,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A161N30,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A1DAHH0,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A0STSQ8,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A0Z2ZZ5,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A12UKK6,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A14KEB5,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0008404005,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A0LD2U1,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE000A0LD6E6,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0007236101,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0007664039,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0007100000,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0006599905,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0006602006,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0007010803,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0006048432,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0006062144,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005772206,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005785604,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005785802,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005439004,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005470306,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005550602,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005552004,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005557508,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005157101,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005190003,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005313704,n/a,n/a,n/a,n/a
LIQU,2020-09-16,CA5503721063,n/a,n/a,n/a,n/a
LIQU,2020-09-16,CH0198251305,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005089031,n/a,n/a,n/a,n/a
LIQU,2020-09-16,DE0005102008,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0974288202,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0974293251,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0974320526,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0003818359,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0003822393,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0003826436,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0003874915,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0974258874,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0974264930,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0003565737,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0003599108,n/a,n/a,n/a,n/a
LIQU,2020-09-16,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-09-16,AT0000606306,n/a,n/a,n/a,n/a
LIQU,2020-09-16,AT0000730007,n/a,n/a,n/a,n/a
