MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQF,2020-09-01,XS2170092600,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19265246.1926,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2178611526,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20296837.3219,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2181348405,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14758780.7959,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2181577268,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,157736250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2183817407,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24839300.4298,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2190956941,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,38485170.6556,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2195190876,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21842112.9871,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE0002485606,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,51040450,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE0002631126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10384100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE0002664457,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9855050,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE6300371273,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,378450000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE6312821612,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52519600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,CH0341440334,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20914320,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,CH0537261858,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,44922320,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,DE000A1YCQ29,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,33656250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,DE000A28RSR6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10297210,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,ES0213679HN2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19879700,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0011855865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30460500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013173028,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11297080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013299468,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20178260,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013311503,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41067200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013344215,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54346300,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013344686,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32554950,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013365640,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10929950,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013396876,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,55003350,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013409844,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10685310,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013429073,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,50804050,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013434776,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30230340,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013447232,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,48022100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013457967,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9480010,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013463676,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31010820,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013484458,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9965880,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013506524,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20872040,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013511227,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10345270,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013515749,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21109700,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013517307,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10317750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013521267,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20806080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,USG2761YAB95,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,43337531.2313,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS0300113254,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13362190,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS0971213201,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11515170,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1028599287,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22674400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1061714165,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11551310,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1069439740,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11199550,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1109741329,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22934720,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1117300837,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10384060,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1152338072,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20364920,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1195202822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10523450,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1196713298,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20140960,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1216020161,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10096440,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1218788013,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21540260,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1226748439,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10578020,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1238902057,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10157440,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1311440082,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11953900,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1317732771,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20983340,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1323450236,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,320643136.751,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1328173080,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10573600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1346254573,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,42027680,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1379171140,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31743540,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1412266907,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,36045570,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1413581205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10540180,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1418788599,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11228900,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1440976535,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10079090,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1492825481,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10537070,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1551306951,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10256710,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1575444622,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10453920,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1584122177,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,51885250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1584122763,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32516190,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1612543394,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9609220,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1634252628,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,76968750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1645495349,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10328550,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1651453729,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10374990,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1652512457,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30595080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1689185426,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31851480,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1689540935,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20560920,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1693260702,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30227490,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1720192696,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10404710,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1721244371,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,40613840,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1749378342,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10071530,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1772457633,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,42905080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1793349926,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,84250720,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1802465846,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20446740,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1808395930,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31391940,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1822828122,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,53581450,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1843459782,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10277430,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1846632104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,75204220,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1851313863,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31858110,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1873209172,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11336580,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1876076040,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30703590,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1877846110,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10659150,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1892240281,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20403620,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1896662175,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22009040,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1953240261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11414180,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1956955980,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10211520,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1962554785,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20433380,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1989375412,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10116500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1992931508,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30769710,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2002017361,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41824600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2010331101,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11354070,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2013745703,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,40768520,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2018636600,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10148750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2021467753,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10096400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2022424993,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20925400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2023644540,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,83273840,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049548527,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1635055734.09,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049769297,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9816760,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2053346297,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9807390,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2055646918,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30638850,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2062666602,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29448517.6013,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2063547041,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9900260,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2080205367,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10049840,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2100788780,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10091280,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2103014291,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20335740,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2115091808,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,50144150,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2126094049,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10039550,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2133390521,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9995450,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2156787090,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52497300,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2169281487,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10809850,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2178833690,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32476950,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2182404298,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10243480,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2183818637,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10399980,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2194192527,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,42531840,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2198580271,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,50797100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200150766,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20207000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200215213,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10217360,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS0423048247,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,293454163.687,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1204091588,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,36600457.6413,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1467389745,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,157250393.84,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1935256369,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,35160937.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS2208638838,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,158999753.328,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6295391914,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12068549.7394,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
