MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQF,Samhallsbyggnadsbolaget i Norden AB1.1252026-09-04EUR,XS2049823680,DTFUCB,EUR,Samhallsbyggnadsbolaget i Norden AB1.1252026-09-04EUR
LIQF,Samhallsbyggnadsbolaget i Norden AB12027-08-12EUR,XS2114871945,DTFUCB,EUR,Samhallsbyggnadsbolaget i Norden AB12027-08-12EUR
LIQF,Sanofi0.8752029-03-21EUR,FR0013409844,DTFNFB,EUR,Sanofi0.8752029-03-21EUR
LIQF,Sanofi1.3752030-03-21EUR,FR0013324357,DTFUFB,EUR,Sanofi1.3752030-03-21EUR
LIQF,Santander UK Group Holdings PLC3.6252026-01-14GBP,XS1345415472,DTFNFB,GBP,Santander UK Group Holdings PLC3.6252026-01-14GBP
LIQF,Santander UK PLC3.8752029-10-15GBP,XS1120891012,DTFNFB,GBP,Santander UK PLC3.8752029-10-15GBP
LIQF,Sappi Papier Holding GmbH3.1252026-04-15EUR,XS1961852750,DBFNBR,EUR,Sappi Papier Holding GmbH3.1252026-04-15EUR
LIQF,Saudi Arabian Oil Co2.8752024-04-16USD,XS1982112812,DTFNFR,USD,Saudi Arabian Oil Co2.8752024-04-16USD
LIQF,Saudi Arabian Oil Co4.3752049-04-16USD,XS1982116136,DTFNFR,USD,Saudi Arabian Oil Co4.3752049-04-16USD
LIQF,Saudi Government International Bond4.52060-04-22USD,XS2159975882,DTFUFR,USD,Saudi Government International Bond4.52060-04-22USD
LIQF,Scentre Group Trust 1 / Scentre Group Trust 21.452029-03-28EUR,XS1968706520,DTFUFB,EUR,Scentre Group Trust 1 / Scentre Group Trust 21.452029-03-28EUR
LIQF,Scentre Group Trust 13.8752026-07-16GBP,XS1087821531,DTFUFB,GBP,Scentre Group Trust 13.8752026-07-16GBP
LIQF,Schlumberger Finance BV1.3752026-10-28EUR,XS2166754957,DBFNGB,EUR,Schlumberger Finance BV1.3752026-10-28EUR
LIQF,Schneider Electric SE1.3752027-06-21EUR,FR0013344215,DTFNFB,EUR,Schneider Electric SE1.3752027-06-21EUR
LIQF,Schneider Electric SE1.52028-01-15EUR,FR0013396876,DTFNFB,EUR,Schneider Electric SE1.52028-01-15EUR
LIQF,Segro PLC2.3752029-10-11GBP,XS1692835249,DBFNBB,GBP,Segro PLC2.3752029-10-11GBP
LIQF,Selecta Group BV5.3752024-02-01EUR,XS1756359045,DBVNBR,EUR,Selecta Group BV5.3752024-02-01EUR
LIQF,Selecta Group BV5.8752024-02-01EUR,XS1756356371,DBFNBR,EUR,Selecta Group BV5.8752024-02-01EUR
LIQF,Senegal Government International Bond8.752021-05-13USD,XS0625251854,DBFUFR,USD,Senegal Government International Bond8.752021-05-13USD
LIQF,Severn Trent Utilities Finance PLC2.752031-12-05GBP,XS1529614726,DTFNFB,GBP,Severn Trent Utilities Finance PLC2.752031-12-05GBP
LIQF,Severn Trent Utilities Finance PLC6.252029-06-07GBP,XS0097777253,DBFUFB,GBP,Severn Trent Utilities Finance PLC6.252029-06-07GBP
LIQF,Shaftesbury Carnaby PLC2.4872031-09-30GBP,XS1493395070,DBFSGB,GBP,Shaftesbury Carnaby PLC2.4872031-09-30GBP
LIQF,Siemens Financieringsmaatschappij NV0.252029-02-20EUR,XS2118276026,DTFNFB,EUR,Siemens Financieringsmaatschappij NV0.252029-02-20EUR
LIQF,Siemens Financieringsmaatschappij NV0.52032-02-20EUR,XS2118273601,DTFNFB,EUR,Siemens Financieringsmaatschappij NV0.52032-02-20EUR
LIQF,Sigma Alimentos SA de CV4.1252026-05-02USD,USP8674JAE93,DBFUGR,USD,Sigma Alimentos SA de CV4.1252026-05-02USD
LIQF,Sigma Holdco BV5.752026-05-15EUR,XS1813504666,DBFNFR,EUR,Sigma Holdco BV5.752026-05-15EUR
LIQF,Skandinaviska Enskilda Banken AB5.1259999-12-31USD,XS2076169668,DTFXQB,USD,Skandinaviska Enskilda Banken AB5.1259999-12-31USD
LIQF,Sky Ltd2.52026-09-15EUR,XS1109741329,DTFNFR,EUR,Sky Ltd2.52026-09-15EUR
LIQF,Slovakia Government Bond12032-05-14EUR,SK4000017166,DBFTFB,EUR,Slovakia Government Bond12032-05-14EUR
LIQF,Slovenia Government Bond1.52035-03-25EUR,SI0002103487,DBFTFR,EUR,Slovenia Government Bond1.52035-03-25EUR
LIQF,Societe Generale SA1.1252025-01-23EUR,FR0013311503,DTFNFB,EUR,Societe Generale SA1.1252025-01-23EUR
LIQF,Societe Generale SA6.759999-12-31EUR,XS0867620725,DTFJPB,EUR,Societe Generale SA6.759999-12-31EUR
LIQF,Societe Nationale SNCF SA0.6252030-04-17EUR,FR0013507647,DTFNFB,EUR,Societe Nationale SNCF SA0.6252030-04-17EUR
LIQF,SoftBank Group Corp3.1252025-09-19EUR,XS1684385161,DBFNBR,EUR,SoftBank Group Corp3.1252025-09-19EUR
LIQF,Southern Electric Power Distribution PLC5.52032-06-07GBP,XS0139563166,DBFUFB,GBP,Southern Electric Power Distribution PLC5.52032-06-07GBP
LIQF,Southern Gas Corridor CJSC6.8752026-03-24USD,XS1319820897,DBFNFR,USD,Southern Gas Corridor CJSC6.8752026-03-24USD
LIQF,Southern Gas Networks PLC2.52025-02-03GBP,XS1180063056,DTFNFB,GBP,Southern Gas Networks PLC2.52025-02-03GBP
LIQF,Southern Water Services Finance Ltd5.1252056-09-30GBP,XS0308998144,DAFTFB,GBP,Southern Water Services Finance Ltd5.1252056-09-30GBP
LIQF,Sovereign Housing Capital PLC5.7052039-09-10GBP,XS0451029127,DBFNFB,GBP,Sovereign Housing Capital PLC5.7052039-09-10GBP
LIQF,Sparebanken Vest0.52022-11-29EUR,XS1725395302,DTFNFB,EUR,Sparebanken Vest0.52022-11-29EUR
LIQF,Standard Chartered PLC0.92027-07-02EUR,XS2021467753,DTFNGB,EUR,Standard Chartered PLC0.92027-07-02EUR
LIQF,Standard Chartered PLC2.52030-09-09EUR,XS2183818637,DTFOGR,EUR,Standard Chartered PLC2.52030-09-09EUR
LIQF,Standard Chartered PLC3.6252022-11-23EUR,XS0858585051,DTFUGB,EUR,Standard Chartered PLC3.6252022-11-23EUR
LIQF,Standard Chartered PLC5.1252034-06-06GBP,XS1075419694,DTFUGB,GBP,Standard Chartered PLC5.1252034-06-06GBP
LIQF,Stichting AK Rabobank Certificaten09999-12-31EUR,XS1002121454,DBVJPR,EUR,Stichting AK Rabobank Certificaten09999-12-31EUR
LIQF,Sudzucker International Finance BV2.6979999-12-31EUR,XS0222524372,DBVUPB,EUR,Sudzucker International Finance BV2.6979999-12-31EUR
LIQF,Sunshine Mid BV6.52026-05-15EUR,XS1814787054,DBFNBR,EUR,Sunshine Mid BV6.52026-05-15EUR
LIQF,Svenska Handelsbanken AB2.752022-12-05GBP,XS0860538379,DTFUFB,GBP,Svenska Handelsbanken AB2.752022-12-05GBP
LIQF,Swan Housing Capital plc3.6252048-03-05GBP,XS1195576233,DAFSBB,GBP,Swan Housing Capital plc3.6252048-03-05GBP
LIQF,Swissport Financing Sarl5.252024-08-15EUR,XS2036838634,DBFNCR,EUR,Swissport Financing Sarl5.252024-08-15EUR
LIQF,Synlab Unsecured Bondco PLC8.252023-07-01EUR,XS1268471494,DBFSBR,EUR,Synlab Unsecured Bondco PLC8.252023-07-01EUR
LIQF,TC Dudgeon Ofto PLC3.1582038-11-12GBP,XS1892838811,DAFSBB,GBP,TC Dudgeon Ofto PLC3.1582038-11-12GBP
LIQF,THFC Funding No 2 PLC6.352039-07-08GBP,XS0438974205,DBFNBB,GBP,THFC Funding No 2 PLC6.352039-07-08GBP
LIQF,TOTAL SA2.6259999-12-31EUR,XS1195202822,DTFOQB,EUR,TOTAL SA2.6259999-12-31EUR
LIQF,TOTAL SA3.8759999-12-31EUR,XS1413581205,DTFUQB,EUR,TOTAL SA3.8759999-12-31EUR
LIQF,TUI AG2.1252021-10-26EUR,XS1504103984,DBFNGB,EUR,TUI AG2.1252021-10-26EUR
LIQF,TVL Finance PLC6.042752025-07-15GBP,XS2021472084,DBVNBR,GBP,TVL Finance PLC6.042752025-07-15GBP
LIQF,Takeda Pharmaceutical Co Ltd1.1252022-11-21EUR,XS1843449049,DBFNBR,EUR,Takeda Pharmaceutical Co Ltd1.1252022-11-21EUR
LIQF,TalkTalk Telecom Group PLC3.8752025-02-20GBP,XS2121167345,DBFNBR,GBP,TalkTalk Telecom Group PLC3.8752025-02-20GBP
LIQF,Tecnoglass Inc8.22022-01-31USD,USG87264AA81,DBFTGR,USD,Tecnoglass Inc8.22022-01-31USD
LIQF,Telecom Italia Finance SA7.752033-01-24EUR,XS0161100515,DTFGFB,EUR,Telecom Italia Finance SA7.752033-01-24EUR
LIQF,Telecom Italia SpA/Milano5.8752023-05-19GBP,XS0254907388,DTFGFB,GBP,Telecom Italia SpA/Milano5.8752023-05-19GBP
LIQF,Telefonica Emisiones SA1.4952025-09-11EUR,XS1877846110,DTFNGB,EUR,Telefonica Emisiones SA1.4952025-09-11EUR
LIQF,Telefonica Emisiones SA5.2892022-12-09GBP,XS0470740530,DTFNFB,GBP,Telefonica Emisiones SA5.2892022-12-09GBP
LIQF,Telefonica Emisiones SA5.4452029-10-08GBP,XS0545440900,DTFNFB,GBP,Telefonica Emisiones SA5.4452029-10-08GBP
LIQF,Telefonica Europe BV2.6259999-12-31EUR,XS1731823255,DBFXQB,EUR,Telefonica Europe BV2.6259999-12-31EUR
LIQF,Telefonica Europe BV4.3759999-12-31EUR,XS1933828433,DBFQPB,EUR,Telefonica Europe BV4.3759999-12-31EUR
LIQF,Telefonica Europe BV5.8759999-12-31EUR,XS1050461034,DBFJPB,EUR,Telefonica Europe BV5.8759999-12-31EUR
LIQF,Telereal Securitisation PLC5.55342031-12-10GBP,XS0139445471,DGFSAB,GBP,Telereal Securitisation PLC5.55342031-12-10GBP
LIQF,Telia Co AB2.1252034-02-20EUR,XS1953240261,DTFNGB,EUR,Telia Co AB2.1252034-02-20EUR
LIQF,Telia Co AB3.8752025-10-01EUR,XS0545428285,DTFUCB,EUR,Telia Co AB3.8752025-10-01EUR
LIQF,Temasek Financial I Ltd4.6252022-07-26GBP,XS0528414294,DTFUFR,GBP,Temasek Financial I Ltd4.6252022-07-26GBP
LIQF,TenneT Holding BV1.3752029-06-26EUR,XS1632897929,DTFNGB,EUR,TenneT Holding BV1.3752029-06-26EUR
LIQF,TenneT Holding BV2.9959999-12-31EUR,XS1591694481,DBFJPB,EUR,TenneT Holding BV2.9959999-12-31EUR
LIQF,Tennessee Valley Authority5.6252032-06-07GBP,US880591DP40,DBXXXX,GBP,Tennessee Valley Authority5.6252032-06-07GBP
LIQF,Tesco Property Finance 5 PLC5.66112041-10-13GBP,XS0735866583,DGFNAR,GBP,Tesco Property Finance 5 PLC5.66112041-10-13GBP
LIQF,Thames Water Kemble Finance PLC5.8752022-07-15GBP,XS1267053103,DTFTFB,GBP,Thames Water Kemble Finance PLC5.8752022-07-15GBP
LIQF,Thames Water Utilities Finance PLC2.8752027-05-03GBP,XS1605393054,DTFQFB,GBP,Thames Water Utilities Finance PLC2.8752027-05-03GBP
LIQF,Thames Water Utilities Finance PLC4.3752034-07-03GBP,XS0800185174,DAFTFB,GBP,Thames Water Utilities Finance PLC4.3752034-07-03GBP
LIQF,Thames Water Utilities Finance PLC7.7382058-04-09GBP,XS1537083716,DTFTFB,GBP,Thames Water Utilities Finance PLC7.7382058-04-09GBP
LIQF,The Republic of Peru5.6252050-11-18USD,US715638BM30,DBFUFR,USD,The Republic of Peru5.6252050-11-18USD
LIQF,Toyota Finance Australia Ltd2.282027-10-21EUR,XS2156236452,DTFNFB,EUR,Toyota Finance Australia Ltd2.282027-10-21EUR
LIQF,Transelec SA3.8752029-01-12USD,USP9339SAS34,DBFUGR,USD,Transelec SA3.8752029-01-12USD
LIQF,Transnet SOC Ltd42022-07-26USD,XS0809571739,DTFNFR,USD,Transnet SOC Ltd42022-07-26USD
LIQF,Transport for London2.1252025-04-24GBP,XS1222743061,DTFNGB,GBP,Transport for London2.1252025-04-24GBP
LIQF,Transport for London2.252022-08-09GBP,XS0813371100,DTFUFB,GBP,Transport for London2.252022-08-09GBP
LIQF,Transurban Finance Co Pty Ltd1.452029-05-16EUR,XS1997077364,DTFNGB,EUR,Transurban Finance Co Pty Ltd1.452029-05-16EUR
LIQF,Transurban Finance Co Pty Ltd22025-08-28EUR,XS1239502328,DTFNBB,EUR,Transurban Finance Co Pty Ltd22025-08-28EUR
LIQF,Travelex Financing PLC82022-05-15EUR,XS1577963306,DBFNBR,EUR,Travelex Financing PLC82022-05-15EUR
LIQF,Trivium Packaging Finance BV3.752026-08-15EUR,XS2034068432,DBFNBR,EUR,Trivium Packaging Finance BV3.752026-08-15EUR
LIQF,Tullow Oil PLC6.252022-04-15USD,USG91235AB05,DBFGGR,USD,Tullow Oil PLC6.252022-04-15USD
LIQF,Tullow Oil6.6252021-07-12USD,XS1443221343,DCFXCR,USD,Tullow Oil6.6252021-07-12USD
LIQF,Turkcell Iletisim Hizmetleri AS5.752025-10-15USD,XS1298711729,DBFNBR,USD,Turkcell Iletisim Hizmetleri AS5.752025-10-15USD
LIQF,Turkey (Republic of)4.8752043-04-16USD,US900123CB40,DBFUFR,USD,Turkey (Republic of)4.8752043-04-16USD
LIQF,Turkey (Republic of)5.752047-05-11USD,US900123CM05,DBFUFR,USD,Turkey (Republic of)5.752047-05-11USD
LIQF,UBS AG/London1.252020-12-10GBP,XS1746113197,DTFNGR,GBP,UBS AG/London1.252020-12-10GBP
LIQF,UBS Group AG1.52024-11-30EUR,CH0341440334,DBFGXB,EUR,UBS Group AG1.52024-11-30EUR
LIQF,UBS Group AG7.1259999-12-31USD,CH0331455318,DBVQQB,USD,UBS Group AG7.1259999-12-31USD
LIQF,UNITE USAF II PLC3.9212025-06-30GBP,XS0991898197,DGFNFB,GBP,UNITE USAF II PLC3.9212025-06-30GBP
LIQF,UPP Bond 1 Issuer plc4.90232040-02-28GBP,XS0897452412,DTFUAB,GBP,UPP Bond 1 Issuer plc4.90232040-02-28GBP
LIQF,Ukraine (Republic of)02040-05-31USD,XS1303929894,DBVXFR,USD,Ukraine (Republic of)02040-05-31USD
LIQF,Ukraine Government International Bond7.3752032-09-25USD,XS1577952952,DBFNAR,USD,Ukraine Government International Bond7.3752032-09-25USD
LIQF,Ukraine Government International Bond7.752023-09-01USD,XS1303921487,DBFNFR,USD,Ukraine Government International Bond7.752023-09-01USD
LIQF,Ukraine Government International Bond7.752026-09-01USD,XS1303926528,DBFNFR,USD,Ukraine Government International Bond7.752026-09-01USD
LIQF,Ukraine Government International Bond7.752027-09-01USD,XS1303927179,DBFNFR,USD,Ukraine Government International Bond7.752027-09-01USD
LIQF,Ukraine Government International Bond9.752028-11-01USD,XS1902171757,DBFNFR,USD,Ukraine Government International Bond9.752028-11-01USD
LIQF,UniCredit SpA0.52025-04-09EUR,XS2063547041,DTFUFB,EUR,UniCredit SpA0.52025-04-09EUR
LIQF,UniCredit SpA22029-09-23EUR,XS2055089457,DTFQFB,EUR,UniCredit SpA22029-09-23EUR
LIQF,UniCredit SpA4.3752027-01-03EUR,XS1426039696,DGFQFB,EUR,UniCredit SpA4.3752027-01-03EUR
LIQF,Unibail-Rodamco-Westfield SE12027-02-27EUR,FR0013405032,DTFNFB,EUR,Unibail-Rodamco-Westfield SE12027-02-27EUR
LIQF,Unibail-Rodamco-Westfield SE2.8759999-12-31EUR,FR0013330537,DBFJPB,EUR,Unibail-Rodamco-Westfield SE2.8759999-12-31EUR
LIQF,Unilever NV1.3752030-09-04EUR,XS1873209172,DBFNFB,EUR,Unilever NV1.3752030-09-04EUR
LIQF,Unilever PLC1.52026-07-22GBP,XS2008921277,DTFUFB,GBP,Unilever PLC1.52026-07-22GBP
LIQF,United Utilities Water Finance PLC1.752038-02-10GBP,XS2114778140,DTFNGB,GBP,United Utilities Water Finance PLC1.752038-02-10GBP
LIQF,University of Southampton2.252057-04-11GBP,XS1577724492,DBFNFB,GBP,University of Southampton2.252057-04-11GBP
LIQF,Uruguay (Republic of)5.12050-06-18USD,US760942BA98,DBFUGR,USD,Uruguay (Republic of)5.12050-06-18USD
LIQF,VF Corp0.6252023-09-20EUR,XS1492446460,DBFUCR,EUR,VF Corp0.6252023-09-20EUR
LIQF,VTB Bank PJSC Via VTB Eurasia DAC9.59999-12-31USD,XS0810596832,DAFNQR,USD,VTB Bank PJSC Via VTB Eurasia DAC9.59999-12-31USD
LIQF,Valeo SA0.6252023-01-11EUR,FR0013230943,DTFNFB,EUR,Valeo SA0.6252023-01-11EUR
LIQF,Vallourec SA6.3752023-10-15EUR,XS1807435026,DBFNBR,EUR,Vallourec SA6.3752023-10-15EUR
LIQF,Vallourec SA6.6252022-10-15EUR,XS1700480160,DBFUBR,EUR,Vallourec SA6.6252022-10-15EUR
LIQF,Vattenfall AB0.052025-10-15EUR,XS2133390521,DTFNGB,EUR,Vattenfall AB0.052025-10-15EUR
LIQF,Vattenfall AB6.8752039-04-15GBP,XS0422688019,DTFUFB,GBP,Vattenfall AB6.8752039-04-15GBP
LIQF,Veolia Environnement SA0.82032-01-15EUR,FR0013517059,DTFNFX,EUR,Veolia Environnement SA0.82032-01-15EUR
LIQF,Verizon Communications Inc1.8752030-09-19GBP,XS2052321176,DBFNBR,GBP,Verizon Communications Inc1.8752030-09-19GBP
LIQF,Vesteda Finance BV22026-07-10EUR,XS1854166078,DTFUCB,EUR,Vesteda Finance BV22026-07-10EUR
LIQF,Vicinity Centres Trust3.3752026-04-07GBP,XS1387869438,DTFNBB,GBP,Vicinity Centres Trust3.3752026-04-07GBP
LIQF,Vodafone Group PLC3.3752049-08-08GBP,XS1468494239,DTFUCB,GBP,Vodafone Group PLC3.3752049-08-08GBP
LIQF,Vodafone Group PLC4.8752078-10-03GBP,XS1888180996,DBFUGB,GBP,Vodafone Group PLC4.8752078-10-03GBP
LIQF,Vodafone Group PLC5.92032-11-26GBP,XS0158715713,DTFUFB,GBP,Vodafone Group PLC5.92032-11-26GBP
LIQF,Volksbank Wien AG2.752027-10-06EUR,AT000B121967,DBVOGB,EUR,Volksbank Wien AG2.752027-10-06EUR
LIQF,Vonovia Finance BV49999-12-31EUR,XS1117300837,DBFUQB,EUR,Vonovia Finance BV49999-12-31EUR
LIQF,WPC Eurobond BV2.252026-04-09EUR,XS1843459600,DBFNBR,EUR,WPC Eurobond BV2.252026-04-09EUR
LIQF,Wagamama Finance PLC4.1252022-07-01GBP,XS1640922917,DBFNBR,GBP,Wagamama Finance PLC4.1252022-07-01GBP
LIQF,Wales & West Utilities Finance PLC52028-03-07GBP,XS0702020933,DTFUFB,GBP,Wales & West Utilities Finance PLC52028-03-07GBP
LIQF,Webuild SpA1.752024-10-26EUR,XS1707063589,DBFUCB,EUR,Webuild SpA1.752024-10-26EUR
LIQF,Webuild SpA3.6252027-01-28EUR,XS2102392276,DBFNGB,EUR,Webuild SpA3.6252027-01-28EUR
LIQF,Webuild SpA3.752021-06-24EUR,XS1435297202,DBFUCB,EUR,Webuild SpA3.752021-06-24EUR
LIQF,Wellcome Trust Finance PLC4.6252036-07-25GBP,XS0261559594,DBFUFB,GBP,Wellcome Trust Finance PLC4.6252036-07-25GBP
LIQF,Wellcome Trust Finance PLC4.752021-05-28GBP,XS0430768928,DBFUFB,GBP,Wellcome Trust Finance PLC4.752021-05-28GBP
LIQF,Wells Fargo & Co2.52029-05-02GBP,XS1989386021,DTFNFR,GBP,Wells Fargo & Co2.52029-05-02GBP
LIQF,Wells Fargo & Co3.52029-09-12GBP,XS0828013838,DTFUFR,GBP,Wells Fargo & Co3.52029-09-12GBP
LIQF,Welltower Inc4.52034-12-01GBP,XS1139918012,DBFNBR,GBP,Welltower Inc4.52034-12-01GBP
LIQF,Wendel SE2.752024-10-02EUR,FR0012199156,DBFUFN,EUR,Wendel SE2.752024-10-02EUR
LIQF,Wessex Water Services Finance PLC42021-09-24GBP,XS0731849831,DBFUFB,GBP,Wessex Water Services Finance PLC42021-09-24GBP
LIQF,Western Power Distribution PLC3.6252023-11-06GBP,XS1315962602,DBFUCB,GBP,Western Power Distribution PLC3.6252023-11-06GBP
LIQF,Western Power Distribution South Wales PLC9.252020-11-09GBP,XS0061222484,DBFUCB,GBP,Western Power Distribution South Wales PLC9.252020-11-09GBP
LIQF,Western Power Distribution South West PLC2.3752029-05-16GBP,XS1718489898,DTFUCB,GBP,Western Power Distribution South West PLC2.3752029-05-16GBP
LIQF,Western Power Distribution South West PLC5.752040-03-23GBP,XS0496975110,DBFUCB,GBP,Western Power Distribution South West PLC5.752040-03-23GBP
LIQF,Western Power Distribution West Midlands PLC3.8752024-10-17GBP,XS0979476602,DTFUFB,GBP,Western Power Distribution West Midlands PLC3.8752024-10-17GBP
LIQF,Western Power Distribution West Midlands PLC5.752032-04-16GBP,XS0627336323,DTFUCB,GBP,Western Power Distribution West Midlands PLC5.752032-04-16GBP
LIQF,Western Power Distribution West Midlands PLC62025-05-09GBP,XS0568142052,DTFUCB,GBP,Western Power Distribution West Midlands PLC62025-05-09GBP
LIQF,White City Property Finance PLC5.12022035-04-17GBP,XS0215248161,DGFSAB,GBP,White City Property Finance PLC5.12022035-04-17GBP
LIQF,Wintershall Dea Finance BV0.842025-09-25EUR,XS2054209833,DBFNCB,EUR,Wintershall Dea Finance BV0.842025-09-25EUR
LIQF,YPF SA8.52021-03-23USD,USP989MJBG51,DBFUGR,USD,YPF SA8.52021-03-23USD
LIQF,Yorkshire Building Society3.3752028-09-13GBP,XS1681849300,DTFQFB,GBP,Yorkshire Building Society3.3752028-09-13GBP
LIQF,ZF Europe Finance BV2.52027-10-23EUR,XS2010039977,DBFNBB,EUR,ZF Europe Finance BV2.52027-10-23EUR
LIQF,ZF Europe Finance BV32029-10-23EUR,XS2010039894,DBFNBB,EUR,ZF Europe Finance BV32029-10-23EUR
LIQF,ZF North America Capital Inc2.752023-04-27EUR,DE000A14J7G6,DBFGGB,EUR,ZF North America Capital Inc2.752023-04-27EUR
LIQF,Ziggo Bond Co BV3.3752030-02-28EUR,XS2116386132,DBFNBR,EUR,Ziggo Bond Co BV3.3752030-02-28EUR
LIQF,alstria office REIT-AG0.52025-09-26EUR,XS2053346297,DBFNBB,EUR,alstria office REIT-AG0.52025-09-26EUR
LIQF,eG Global Finance PLC4.3752025-02-07EUR,XS1992087996,DBFNCR,EUR,eG Global Finance PLC4.3752025-02-07EUR
LIQF,eircom Finance DAC3.52026-05-15EUR,XS1991034825,DBFSBR,EUR,eircom Finance DAC3.52026-05-15EUR
LIQF,innogy Finance BV4.752034-01-31GBP,XS0735770637,DTFNCB,GBP,innogy Finance BV4.752034-01-31GBP
LIQF,innogy Finance BV6.1252039-07-06GBP,XS0437306904,DTFUFB,GBP,innogy Finance BV6.1252039-07-06GBP
LIQF,innogy Finance BV6.52021-04-20GBP,XS0127992336,DTFUFB,GBP,innogy Finance BV6.52021-04-20GBP
