MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-06-25,DE0006632003,2,1,761191.575,0,0,6609,8504.5,n/a
LIQU,2020-06-25,DE0006047004,4,2,203812.74,0,0,2186,8244,n/a
LIQU,2020-06-25,DE0006048408,2,1,2852000,0,0,40000,86165.5,n/a
LIQU,2020-06-25,DE0006048432,10,5,520279.97,0,0,1315,45697.5,n/a
LIQU,2020-06-25,DE0006231004,4,2,961834.58,0,0,23534,40686,n/a
LIQU,2020-06-25,DE0005557508,2,1,1086653.4,0,0,73922,203305,n/a
LIQU,2020-06-25,DE000A2YN900,6,3,268701.245,0,0,1876,2443.5,n/a
LIQU,2020-06-25,DE000A1K0235,12,6,708626.96,0,0,7420.5,58429.5,n/a
LIQU,2020-06-25,DE000A1PHFF7,2,1,95551.2,0,0,3680,7460,n/a
LIQU,2020-06-25,DE000A288904,4,2,252187.5,0,0,1986,2969.5,n/a
LIQU,2020-06-25,DE000A161408,2,1,160450.29,0,0,3549,22379.5,n/a
LIQU,2020-06-25,DE000A161N30,6,3,1084241.4,0,0,5332,28230,n/a
LIQU,2020-06-25,DE0008404005,6,3,1828126.75,0,0,868,4913,n/a
LIQU,2020-06-25,DE0008430026,6,3,359673.7,0,0,514,615,n/a
LIQU,2020-06-25,DE000A0D9PT0,2,1,296200,0,0,2000,44695.5,n/a
LIQU,2020-06-25,DE0007472060,4,2,399573.75,0,0,57500,75459.5,n/a
LIQU,2020-06-25,DE0007664039,6,3,870572.2,0,0,690,3498,n/a
LIQU,2020-06-25,DK0010272202,2,1,797706,0,0,364,3592.5,n/a
LIQU,2020-06-25,DK0060079531,4,2,17987057.6,0,0,11363.5,110250,n/a
LIQU,2020-06-25,DK0060252690,4,2,4852666.55,0,0,6795.5,10525.5,n/a
LIQU,2020-06-25,DK0060336014,4,2,7493500,0,0,10000,36036,n/a
LIQU,2020-06-25,DE000SYM9999,2,1,47056.575,0,0,461,79513,n/a
LIQU,2020-06-25,DK0010268606,2,1,12843088,0,0,19342,42871,n/a
LIQU,2020-06-25,DE000LEG1110,12,6,2350197.87,0,0,1508,6788,n/a
LIQU,2020-06-25,DE000SHL1006,8,4,463117.8275,0,0,2759,9338,n/a
LIQU,2020-06-25,DE000BAY0017,18,9,3498982.765,0,0,1600,11800.5,n/a
LIQU,2020-06-25,DE000CBK1001,2,1,647796.8805,0,0,166593,322164,n/a
LIQU,2020-06-25,DE000ENAG999,2,1,108414.46,0,0,11074,12977.5,n/a
LIQU,2020-06-25,DE000A2E4K43,8,4,4460231.83,0,0,12769.5,13986,n/a
LIQU,2020-06-25,DE000A2GS5D8,2,1,4085.445,0,0,91,5045.5,n/a
LIQU,2020-06-25,FI0009003305,12,6,3939900.015,0,0,15528.5,92416,n/a
LIQU,2020-06-25,ES0143416115,2,1,214286.175,0,0,14121,638518,n/a
LIQU,2020-06-25,ES0109067019,2,1,4141922.74,0,0,88892,244446,n/a
LIQU,2020-06-25,ES0113307062,6,3,4667300,0,0,2000000,8638774.5,n/a
LIQU,2020-06-25,ES0118594417,2,1,650359.515,0,0,93678,1716735.5,n/a
LIQU,2020-06-25,ES0121975009,2,1,211964.2,0,0,7042,53521,n/a
LIQU,2020-06-25,ES0130960018,2,1,480898.005,0,0,22197,295556,n/a
LIQU,2020-06-25,ES0137650018,2,1,203104.7,0,0,17785,111765,n/a
LIQU,2020-06-25,DK0060534915,6,3,4755922,0,0,2090,4625,n/a
LIQU,2020-06-25,DK0060636678,2,1,703879.8,0,0,3813,8576,n/a
LIQU,2020-06-25,ES0105046009,2,1,137040,0,0,1142,3061,n/a
LIQU,2020-06-25,FR0000071946,2,1,1082867.5,0,0,14300,52494,n/a
LIQU,2020-06-25,FR0000073272,12,6,5437295.19,0,0,10674.5,34891.5,n/a
LIQU,2020-06-25,FR0000054470,2,1,171928.82,0,0,2491,13358,n/a
LIQU,2020-06-25,FI4000297767,4,2,1305122.78117,0,0,105457,210914,n/a
LIQU,2020-06-25,FR0000031775,2,1,102000,0,0,4000,48752.5,n/a
LIQU,2020-06-25,FR0000035081,2,1,248400,0,0,4000,6526.5,n/a
LIQU,2020-06-25,FR0000038259,4,2,202523.8,0,0,184,1103.5,n/a
LIQU,2020-06-25,FI0009005961,4,2,2782383.025,0,0,130845,256773.5,n/a
LIQU,2020-06-25,FI0009005987,4,2,4095472.08,0,0,79740.5,1837657.5,n/a
LIQU,2020-06-25,FI0009007132,2,1,138296.7,0,0,8280,12540.5,n/a
LIQU,2020-06-25,FI0009013296,2,1,486943.5,0,0,13814,29135.5,n/a
LIQU,2020-06-25,ES0183746314,2,1,214375,0,0,2500,4100.5,n/a
LIQU,2020-06-25,FR0000121972,6,3,403485.58,0,0,1392,1728.5,n/a
LIQU,2020-06-25,FR0000124141,2,1,20583.6,0,0,1020,6951,n/a
LIQU,2020-06-25,FR0000121485,6,3,4602196.875,0,0,2377,9753,n/a
LIQU,2020-06-25,FR0000121667,2,1,4504000,0,0,40000,244179.5,n/a
LIQU,2020-06-25,FR0000120966,8,4,1293559.84,0,0,8591,34934,n/a
LIQU,2020-06-25,FR0000121014,6,3,1431026.5,0,0,1813,4508.5,n/a
LIQU,2020-06-25,FR0000120404,4,2,3083347.13,0,0,62500,250000,n/a
LIQU,2020-06-25,FR0000120578,8,4,1451574.535,0,0,875.5,15493.5,n/a
LIQU,2020-06-25,FR0000120628,2,1,90284.644,0,0,4918,7811,n/a
LIQU,2020-06-25,FR0000077919,2,1,308504.705,0,0,18737,47368.5,n/a
LIQU,2020-06-25,FR0000120073,8,4,480985.1,0,0,798.5,1081,n/a
LIQU,2020-06-25,FR0000120271,4,2,70035,0,0,1000.5,1600,n/a
LIQU,2020-06-25,FR0000131906,2,1,160656.21,0,0,7722,27579,n/a
LIQU,2020-06-25,FR0006174348,2,1,191780.4,0,0,10115,18622,n/a
LIQU,2020-06-25,FR0000130577,2,1,10148.705,0,0,371,756,n/a
LIQU,2020-06-25,FR0000130809,2,1,236408.83,0,0,16415,85690.5,n/a
LIQU,2020-06-25,FR0000131104,4,2,401506.565,0,0,5867,10762.5,n/a
LIQU,2020-06-25,FR0000125346,2,1,599379,0,0,4430,7215,n/a
LIQU,2020-06-25,FR0000125486,2,1,13443.36,0,0,168,19498.5,n/a
LIQU,2020-06-25,FR0000127771,4,2,140379.645,0,0,3051.5,151345.5,n/a
LIQU,2020-06-25,FR0000121709,30,15,3996529.6,0,0,744,9700,n/a
LIQU,2020-06-25,FR0000121964,6,3,775633.33,0,0,8900,80000,n/a
LIQU,2020-06-25,GB0002374006,8,4,15352755,0,0,511,4071,n/a
LIQU,2020-06-25,GB0002405495,2,1,75380042.5,0,0,25793,61200,n/a
LIQU,2020-06-25,GB0002634946,12,6,742352900.2,0,0,111830,787289,n/a
LIQU,2020-06-25,GB0000456144,4,2,11648290.3,0,0,6394.5,8155,n/a
LIQU,2020-06-25,GB0000961622,6,3,66420453.4,0,0,100000,304357.5,n/a
LIQU,2020-06-25,FR0013227113,4,2,1969769,0,0,10286,20572,n/a
LIQU,2020-06-25,FR0013326246,2,1,2521212.5,0,0,49925,60221.5,n/a
LIQU,2020-06-25,FR0010908533,4,2,543092.14,0,0,7195.5,11771,n/a
LIQU,2020-06-25,FR0011981968,6,3,3234818.08,0,0,11652,18973.5,n/a
LIQU,2020-06-25,FR0013154002,4,2,663000,0,0,1500,4831.5,n/a
LIQU,2020-06-25,FR0010313833,4,2,174037.58,0,0,1050,2115,n/a
LIQU,2020-06-25,FR0010340141,4,2,3047058.9,0,0,16760.5,63115.5,n/a
LIQU,2020-06-25,GB0006825383,12,6,222050077,0,0,15280.5,33874,n/a
LIQU,2020-06-25,GB0006928617,4,2,86789591,0,0,47816,66788,n/a
LIQU,2020-06-25,GB0005576813,2,1,16828261.4,0,0,31037,198321.5,n/a
LIQU,2020-06-25,GB0005603997,2,1,10051027.1,0,0,46511,91409.5,n/a
LIQU,2020-06-25,GB0004052071,6,3,28116704,0,0,4240,4379.5,n/a
LIQU,2020-06-25,GB0004535307,2,1,539000,0,0,2000,5210.5,n/a
LIQU,2020-06-25,GB0004657408,8,4,137330098,0,0,379987.5,1391969,n/a
LIQU,2020-06-25,GB0002652740,4,2,85561934,0,0,15244.5,48294.5,n/a
LIQU,2020-06-25,GB0002869419,2,1,40046750,0,0,41000,66204,n/a
LIQU,2020-06-25,GB0002875804,8,4,42836605.25,0,0,3528,6942.5,n/a
LIQU,2020-06-25,GB0003308607,12,6,240618732.5,0,0,5577.5,66337,n/a
LIQU,2020-06-25,GB0002074580,2,1,1233414,0,0,351,402.5,n/a
LIQU,2020-06-25,GB0009465807,2,1,6666584.5,0,0,6463,321890,n/a
LIQU,2020-06-25,GB0009697037,2,1,12762934.6,0,0,41078,420773,n/a
LIQU,2020-06-25,GB0009887422,2,1,13380000,0,0,50000,50426.5,n/a
LIQU,2020-06-25,GB0009895292,2,1,9674400,0,0,1160,1217,n/a
LIQU,2020-06-25,GB0008706128,16,8,226102287.058,0,0,270510.5,1026970,n/a
LIQU,2020-06-25,GB0008220112,6,3,233355459.35,0,0,137501,2158269,n/a
LIQU,2020-06-25,GB0007099541,6,3,28592800,0,0,8073,16457,n/a
LIQU,2020-06-25,GB0007188757,2,1,5325240,0,0,1194,11417.5,n/a
LIQU,2020-06-25,GB0007388407,2,1,6762500,0,0,5000,7500,n/a
LIQU,2020-06-25,GB0007669376,2,1,62438913.6,0,0,66192,72482,n/a
LIQU,2020-06-25,GB0007816068,6,3,2553974,0,0,1250,6573,n/a
LIQU,2020-06-25,GB0006215205,4,2,35087696.6,0,0,84277,117105,n/a
LIQU,2020-06-25,GB00B0744B38,2,1,79068030,0,0,37473,60778,n/a
LIQU,2020-06-25,GB00B07RVT99,18,9,71324750,0,0,6650,187333.5,n/a
LIQU,2020-06-25,GB00B0KWHQ09,4,2,55185000,0,0,65000,130000,n/a
LIQU,2020-06-25,GB00B0LCW083,4,2,45860432,0,0,10109,22827.5,n/a
LIQU,2020-06-25,GB00B0MT3Y97,2,1,28646475,0,0,40065,65771.5,n/a
LIQU,2020-06-25,GB00B012BV22,2,1,875880,0,0,1440,50720,n/a
LIQU,2020-06-25,GB00B012TP20,2,1,341965.8,0,0,2222,60240.5,n/a
LIQU,2020-06-25,GB00B019KW72,4,2,149135541.05,0,0,363704,698979.5,n/a
LIQU,2020-06-25,GB00B03HDJ73,2,1,20726574,0,0,570980,930333,n/a
LIQU,2020-06-25,GB0031638363,4,2,301982314,0,0,28036,101743.5,n/a
LIQU,2020-06-25,GB0032089863,6,3,262841283.5,0,0,15214,29621,n/a
LIQU,2020-06-25,GB0059822006,2,1,59040,0,0,1476,2061,n/a
LIQU,2020-06-25,GB0030927254,6,3,117513574,0,0,11660,16122,n/a
LIQU,2020-06-25,GB0009252882,4,2,76364439.6,0,0,23306,279950.5,n/a
LIQU,2020-06-25,GB00B24CGK77,2,1,8809914,0,0,1237,1470.5,n/a
LIQU,2020-06-25,GB00B1KJJ408,4,2,44595434,0,0,10378,26497.5,n/a
LIQU,2020-06-25,GB00B15FWH70,2,1,16673287.71,0,0,238633,3671753,n/a
LIQU,2020-06-25,GB00B18V8630,4,2,14625685,0,0,6479,19627.5,n/a
LIQU,2020-06-25,GB00B19NLV48,14,7,194728938,0,0,3233,20949,n/a
LIQU,2020-06-25,GB00B1FH8J72,2,1,60917633,0,0,24241,126925.5,n/a
LIQU,2020-06-25,GB00B0SWJX34,4,2,492464139,0,0,30173.5,60347,n/a
LIQU,2020-06-25,GB00B10RZP78,8,4,510456415,0,0,14082.5,42234.5,n/a
LIQU,2020-06-25,GB00B132NW22,2,1,36192454,0,0,85420,102370.5,n/a
LIQU,2020-06-25,GB00BBQ38507,2,1,12282050,0,0,6850,53425,n/a
LIQU,2020-06-25,GB00B62G9D36,2,1,13974900,0,0,93166,95069,n/a
LIQU,2020-06-25,GB00B63H8491,2,1,9933765.1,0,0,34361,57693,n/a
LIQU,2020-06-25,GB00B6774699,2,1,4639800,0,0,3300,11179.5,n/a
LIQU,2020-06-25,GB00B6VTTK07,2,1,3417984,0,0,5504,13863,n/a
LIQU,2020-06-25,GB00B6XZKY75,2,1,16356840,0,0,35176,69189,n/a
LIQU,2020-06-25,GB00B7KR2P84,36,18,822996560.3,0,0,38359.5,106490.5,n/a
LIQU,2020-06-25,GB00B7N0K053,22,11,28193713.5,0,0,25000,80078,n/a
LIQU,2020-06-25,GB00B4YZN328,6,3,79269109.5,0,0,500000,22395317.5,n/a
LIQU,2020-06-25,GB00B53P2009,2,1,45171588,0,0,169818,369323,n/a
LIQU,2020-06-25,GB00B5ZN1N88,2,1,12942469.5,0,0,14699,19849.5,n/a
LIQU,2020-06-25,GB00B29H4253,2,1,8281897,0,0,42190,68884.5,n/a
LIQU,2020-06-25,GB00B39J2M42,4,2,22143360,0,0,12140,62642,n/a
LIQU,2020-06-25,GB00B3MBS747,2,1,44324445,0,0,22830,107315,n/a
LIQU,2020-06-25,GB00BHJYC057,4,2,43119755.5,0,0,6041.5,11316.5,n/a
LIQU,2020-06-25,GB00BFZNLB60,2,1,38450000,0,0,100000,115129.5,n/a
LIQU,2020-06-25,GB00BG12Y042,2,1,3180450,0,0,6990,43371.5,n/a
LIQU,2020-06-25,GB00BGDT3G23,4,2,67272125,0,0,62162.5,120587,n/a
LIQU,2020-06-25,GB00BDR05C01,8,4,792645635.6,0,0,103688,435726.5,n/a
LIQU,2020-06-25,GB00BF5H9P87,2,1,13531462.8,0,0,21397,67384.5,n/a
LIQU,2020-06-25,GB00BFXZC448,2,1,28085598.75,0,0,463650,481825,n/a
LIQU,2020-06-25,GB00BD6K4575,12,6,274802906.5,0,0,44721.5,157573,n/a
LIQU,2020-06-25,GB00BDD85M81,8,4,59026496.5,0,0,28735.5,266910.5,n/a
LIQU,2020-06-25,GB00BDGT2M75,2,1,1346681.35,0,0,16099,20142,n/a
LIQU,2020-06-25,GB00B7T77214,2,1,29330060.95,0,0,246938,302285,n/a
LIQU,2020-06-25,GB00B8C3BL03,2,1,114790249.6,0,0,174772,571875,n/a
LIQU,2020-06-25,GB00B8VZXT93,6,3,251789251.1,0,0,500000,1224183.5,n/a
LIQU,2020-06-25,GB00BYQ0HV16,2,1,748584,0,0,666,16573.5,n/a
LIQU,2020-06-25,GB00BYQ0JC66,2,1,42202230,0,0,105770,105803,n/a
LIQU,2020-06-25,GB00BVC3CB83,2,1,15813000,0,0,45000,157693.5,n/a
LIQU,2020-06-25,GB00BVYVFW23,2,1,25674050.1,0,0,49727,200278.5,n/a
LIQU,2020-06-25,GB00BYM1K758,6,3,29255953.5,0,0,10000,60716,n/a
LIQU,2020-06-25,GB00BKDTK925,4,2,21348708,0,0,23346,60123.5,n/a
LIQU,2020-06-25,GB00BKRC5K31,2,1,48596870,0,0,113810,1520124.5,n/a
LIQU,2020-06-25,GB00BJ62K685,2,1,4961824,0,0,20848,28924,n/a
LIQU,2020-06-25,GB00BJFFLV09,2,1,105966112,0,0,20552,44226,n/a
LIQU,2020-06-25,GB00BH4HKS39,2,1,10529660.68,0,0,82852,541426,n/a
LIQU,2020-06-25,IE0001827041,4,2,2494580.0479,0,0,41288,286288,n/a
LIQU,2020-06-25,GG00BFYT9H72,2,1,18058469.25,0,0,158061,204030.5,n/a
LIQU,2020-06-25,GRS282183003,4,2,671176.39,0,0,21226,42452,n/a
LIQU,2020-06-25,GRS419003009,2,1,247834.3725,0,0,28171,65874.5,n/a
LIQU,2020-06-25,GB00BYYTFB60,4,2,51180000,0,0,20000,169910,n/a
LIQU,2020-06-25,GB00BYZJ7G42,2,1,704929.5,0,0,6666,11666,n/a
LIQU,2020-06-25,GB00BZBX0P70,2,1,24738753.6,0,0,165366,551466,n/a
LIQU,2020-06-25,GG00B1YQ7219,16,8,8144.625,0,0,60.5,8400.5,n/a
LIQU,2020-06-25,GB00BYT1DJ19,2,1,38240577,0,0,30087,31774.5,n/a
LIQU,2020-06-25,GB00BYW0PQ60,2,1,731406.9,0,0,1311,46433,n/a
LIQU,2020-06-25,GB00BYWWHR75,4,2,64314053.1,0,0,206096.5,257169.5,n/a
LIQU,2020-06-25,GB00BYX91H57,4,2,222447101.3,0,0,179507.5,357140,n/a
LIQU,2020-06-25,GB00BYXJC278,2,1,45289903.8,0,0,250428,266854,n/a
LIQU,2020-06-25,IT0003506190,16,8,4137638.3025,0,0,22043.5,552679.5,n/a
LIQU,2020-06-25,IT0004056880,2,1,18066.775,0,0,785,848.5,n/a
LIQU,2020-06-25,IT0004176001,2,1,550447.38,0,0,26838,30233,n/a
LIQU,2020-06-25,IT0003128367,2,1,22217.338,0,0,2882,60420,n/a
LIQU,2020-06-25,IT0003153415,2,1,109656.1625,0,0,26503,63331.5,n/a
LIQU,2020-06-25,IT0003492391,4,2,5609538.55,0,0,16444.5,18331.5,n/a
LIQU,2020-06-25,IS0000000388,2,1,129073.84,0,0,27728,45756.5,n/a
LIQU,2020-06-25,IT0000062072,2,1,3413306.655,0,0,256014,331947,n/a
LIQU,2020-06-25,IE00BJMZDW83,4,2,436353.0125,0,0,76541.5,226136,n/a
LIQU,2020-06-25,IE00BWT6H894,14,7,5802977.32279,0,0,2857,20511,n/a
LIQU,2020-06-25,IM00B5VQMV65,2,1,66288945.8,0,0,89254,356413,n/a
LIQU,2020-06-25,IM00BH3JLY32,12,6,789954.45,0,0,764,485596,n/a
LIQU,2020-06-25,LU1072616219,2,1,293887500,0,0,750000,836781.5,n/a
LIQU,2020-06-25,LU1250154413,2,1,50568,0,0,2064,14679.5,n/a
LIQU,2020-06-25,LU1673108939,2,1,72717.872,0,0,14264,104813.5,n/a
LIQU,2020-06-25,JE00BN574F90,2,1,10836289,0,0,3439,7495,n/a
LIQU,2020-06-25,LU0075646355,2,1,4865250,0,0,75000,339044,n/a
LIQU,2020-06-25,IT0005366767,4,2,216862.42,0,0,7121.5,24474.5,n/a
LIQU,2020-06-25,IT0004965148,6,3,12065112.23,0,0,7858,21382,n/a
LIQU,2020-06-25,IT0005211237,2,1,196606.545,0,0,38139,449469,n/a
LIQU,2020-06-25,IT0005239360,2,1,124414.94,0,0,15704,213566,n/a
LIQU,2020-06-25,IT0005252207,2,1,99903.78,0,0,13446,13861,n/a
LIQU,2020-06-25,NL0011794037,2,1,30654.795,0,0,1291,41401,n/a
LIQU,2020-06-25,NL0011821202,6,3,527220.928,0,0,17137,85895,n/a
LIQU,2020-06-25,NL0011872643,4,2,527502.5,0,0,9814,19628,n/a
LIQU,2020-06-25,NL0010773842,2,1,169186.945,0,0,5807,5870.5,n/a
LIQU,2020-06-25,NL0010877643,4,2,391239.39482,0,0,22081,25952,n/a
LIQU,2020-06-25,NL0011585146,6,3,1722598.225,0,0,3036,4518,n/a
LIQU,2020-06-25,NL0010273215,6,3,637755.8,0,0,432,2035,n/a
LIQU,2020-06-25,NL0000388619,2,1,112320.5,0,0,2300,20521,n/a
LIQU,2020-06-25,NL0000395903,8,4,344157.31,0,0,1535.5,1687,n/a
LIQU,2020-06-25,NL0000009165,4,2,798258.46,0,0,4800,33930,n/a
LIQU,2020-06-25,NL0000009538,2,1,740062.8125,0,0,18245,25143.5,n/a
LIQU,2020-06-25,NL0000009827,2,1,196016.425,0,0,1609,3681,n/a
LIQU,2020-06-25,NL0000226223,10,5,1314801.845,0,0,6956,19176,n/a
LIQU,2020-06-25,LU1066226637,8,4,746630.43,0,0,5000,24860.5,n/a
LIQU,2020-06-25,NO0010582521,2,1,1333248,0,0,7680,13772,n/a
LIQU,2020-06-25,NO0010815673,2,1,14627551.35,0,0,187653,242664.5,n/a
LIQU,2020-06-25,NO0010844038,4,2,12909988,0,0,67226.5,139339,n/a
LIQU,2020-06-25,PLPEKAO00016,2,1,8734557.45,0,0,161303,381263,n/a
LIQU,2020-06-25,NO0003733800,4,2,737695.64,0,0,4411,39966.5,n/a
LIQU,2020-06-25,NO0010096985,2,1,3633577.875,0,0,26605,78398,n/a
LIQU,2020-06-25,NO0010208051,2,1,4532450.4,0,0,13092,30743.5,n/a
LIQU,2020-06-25,NL0013332471,2,1,306137.105,0,0,43027,131463.5,n/a
LIQU,2020-06-25,NL0013654783,4,2,3601154.58,0,0,22423,27490.5,n/a
LIQU,2020-06-25,NL0014332678,40,20,16303259.14,0,0,20000,56799.5,n/a
LIQU,2020-06-25,NL0012044747,8,4,1976387.6,0,0,4187.5,7325.5,n/a
LIQU,2020-06-25,NL0012169213,2,1,774161.909635,0,0,20000,127007,n/a
LIQU,2020-06-25,NL0012866412,4,2,1187611.64,0,0,16094,18251.5,n/a
LIQU,2020-06-25,SE0000872095,6,3,14100896.25,0,0,20876,168001,n/a
LIQU,2020-06-25,SE0000163594,2,1,935664,0,0,7720,23081,n/a
LIQU,2020-06-25,SE0000310336,4,2,2463388,0,0,1913,4221,n/a
LIQU,2020-06-25,SE0000382335,2,1,714092.4,0,0,1204,1477,n/a
LIQU,2020-06-25,SE0000455057,2,1,1175566.5,0,0,3286,6133.5,n/a
LIQU,2020-06-25,SE0000108227,2,1,4656012.55,0,0,27461,85185.5,n/a
LIQU,2020-06-25,SE0000113250,2,1,814806.75,0,0,4533,44530,n/a
LIQU,2020-06-25,PTEDP0AM0009,2,1,5996467.395,0,0,1434390,1521711.5,n/a
LIQU,2020-06-25,PTPTI0AM0006,4,2,319628.715,0,0,74854.5,154548.5,n/a
LIQU,2020-06-25,SE0000103814,2,1,3376327.5,0,0,22100,102499,n/a
LIQU,2020-06-25,SE0000106270,2,1,1955604.3,0,0,13738,117307,n/a
LIQU,2020-06-25,SE0009922164,18,9,101765555,0,0,30695,264869.5,n/a
LIQU,2020-06-25,SE0007439443,2,1,1650850.2,0,0,8847,17901.5,n/a
LIQU,2020-06-25,SE0007491303,4,2,19964624,0,0,116645.5,226672,n/a
LIQU,2020-06-25,SE0007691613,2,1,13445720.75,0,0,169235,452370,n/a
LIQU,2020-06-25,SE0007704788,2,1,16000000,0,0,20000,61963,n/a
LIQU,2020-06-25,SE0005190238,4,2,14860824.55,0,0,61130.5,317811.5,n/a
LIQU,2020-06-25,SE0007074281,2,1,300861.325,0,0,4343,152171.5,n/a
LIQU,2020-06-25,SE0000489098,2,1,154873.4,0,0,374,5147,n/a
LIQU,2020-06-25,SE0000667891,8,4,7603329.05,0,0,11059,119412,n/a
LIQU,2020-06-25,SE0000667925,4,2,2286295.49,0,0,32641.5,43441.5,n/a
LIQU,2020-06-25,SE0000695876,2,1,1566653.55,0,0,7847,8923.5,n/a
LIQU,2020-06-25,US80585Y3080,2,1,281385,0,0,24050,36489.5,n/a
LIQU,2020-06-25,US87238U2033,2,1,987228.875,0,0,46955,284733.5,n/a
LIQU,2020-06-25,US98387E2054,2,1,338388.6,0,0,9735,12697,n/a
LIQU,2020-06-25,US67011E2046,4,2,1035504.2,0,0,26029,621012.5,n/a
LIQU,2020-06-25,US69343P1057,2,1,87475.2,0,0,1139,1148.5,n/a
LIQU,2020-06-25,US7960508882,4,2,290110,0,0,134,190,n/a
LIQU,2020-06-25,SE0013747870,2,1,8538376.56,0,0,267493,718127.5,n/a
LIQU,2020-06-25,SE0014186656,20,10,105607146.15,0,0,92861,225000,n/a
LIQU,2020-06-25,US3682872078,2,1,20469.544,0,0,3736,33367.5,n/a
LIQU,2020-06-25,SE0011166610,2,1,1247523,0,0,3207,3625.5,n/a
LIQU,2020-06-25,SE0011166628,2,1,125626.05,0,0,369,35932.5,n/a
LIQU,2020-06-25,SE0011337708,2,1,4680164.5,0,0,28555,87397,n/a
LIQU,2020-06-25,SE0012116390,2,1,13643984.1,0,0,48093,72046.5,n/a
LIQU,2020-06-25,SE0012455673,8,4,65828355.6,0,0,37302.5,106334,n/a
LIQU,2020-06-26,NL0000235190,2,1,115558.92,0,0,1809,2043,n/a
LIQU,2020-06-26,NL0000334118,4,2,1173023.75,0,0,4587.5,23980.5,n/a
LIQU,2020-06-26,NL0000388619,2,1,92205.6,0,0,1865,5932.5,n/a
LIQU,2020-06-26,NL0000009827,2,1,115248.825,0,0,933,2266.5,n/a
LIQU,2020-06-26,NO0010840507,2,1,2096896.605,0,0,24923,28075.5,n/a
LIQU,2020-06-26,NO0010031479,2,1,6442500,0,0,50000,222628.5,n/a
LIQU,2020-06-26,NO0010063308,2,1,45678884.8,0,0,322136,342057,n/a
LIQU,2020-06-26,NO0010096985,10,5,77265316.95,0,0,156807,423702.5,n/a
LIQU,2020-06-26,NL0013267909,2,1,60780.72,0,0,759,12879.5,n/a
LIQU,2020-06-26,NL0013654783,10,5,785847.04,0,0,1607,4890.5,n/a
LIQU,2020-06-26,NL0014332678,6,3,647023.485,0,0,7000,20991.5,n/a
LIQU,2020-06-26,NL0012015705,10,5,1659068.9,0,0,1000,5190,n/a
LIQU,2020-06-26,NL0012044747,4,2,896390,0,0,3987.5,6446,n/a
LIQU,2020-06-26,NL0012169213,26,13,10784749.0564,0,0,13680,29462,n/a
LIQU,2020-06-26,NL0012969182,8,4,1120978.75,0,0,83.5,117.5,n/a
LIQU,2020-06-26,SE0000202624,2,1,4229923.8,0,0,24061,87409,n/a
LIQU,2020-06-26,SE0000310336,4,2,18563230.6,0,0,13779.5,26279.5,n/a
LIQU,2020-06-26,SE0000107419,2,1,118536,0,0,240,6620,n/a
LIQU,2020-06-26,SE0000108227,2,1,3439800,0,0,19600,72300,n/a
LIQU,2020-06-26,SE0000108656,2,1,597719.72,0,0,6883,42821,n/a
LIQU,2020-06-26,SE0000112724,2,1,994898.775,0,0,8957,108487.5,n/a
LIQU,2020-06-26,PTJMT0AE0001,4,2,371682.265,0,0,11701,26035.5,n/a
LIQU,2020-06-26,SE0000103699,8,4,14809990.2,0,0,6431.5,22198.5,n/a
LIQU,2020-06-26,SE0000103814,14,7,24220381.575,0,0,27666,185715,n/a
LIQU,2020-06-26,SE0000106270,12,6,91242937.725,0,0,103915.5,192975.5,n/a
LIQU,2020-06-26,NO0010208051,2,1,1091630.1,0,0,3223,24697,n/a
LIQU,2020-06-26,NO0010310956,4,2,5402152.1,0,0,6195,32796.5,n/a
LIQU,2020-06-26,SE0009922164,6,3,20311819.7,0,0,18274,57917.5,n/a
LIQU,2020-06-26,SE0007100581,2,1,2081290.125,0,0,10833,80416.5,n/a
LIQU,2020-06-26,SE0007439112,2,1,3479312.5,0,0,4475,5386,n/a
LIQU,2020-06-26,SE0005127818,2,1,1798375,0,0,14387,257193.5,n/a
LIQU,2020-06-26,SE0005568136,2,1,3253320.8,0,0,8884,23956,n/a
LIQU,2020-06-26,SE0000667891,14,7,36989229.725,0,0,13500,28000,n/a
LIQU,2020-06-26,SE0000667925,2,1,957555,0,0,27000,27650,n/a
LIQU,2020-06-26,SE0000683484,4,2,4168332,0,0,7497,23804,n/a
LIQU,2020-06-26,US5603172082,4,2,22895.7,0,0,498,2568.5,n/a
LIQU,2020-06-26,US69343P1057,2,1,219248.25,0,0,2825,35412.5,n/a
LIQU,2020-06-26,SE0012673267,16,8,38873665.3,0,0,6540.5,8358.5,n/a
LIQU,2020-06-26,SE0013747870,8,4,14350631.375,0,0,101171.5,494187,n/a
LIQU,2020-06-26,SE0014186656,26,13,41378528.05,0,0,39588,732893,n/a
LIQU,2020-06-26,SE0011166933,14,7,15021836.5,0,0,22733,100879,n/a
LIQU,2020-06-26,SE0011337708,4,2,4579169.1,0,0,13946,24943.5,n/a
LIQU,2020-06-26,SE0012116390,4,2,30733714.5,0,0,53636.5,105051,n/a
