MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQF,2020-09-16,XS1959441640,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-16,XS1959441640,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-16,XS1959441640,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,<= SSTI,9.30.00,,,100.3161,09:57:00,100000,Liquidnet Dark Pool,n/a,Electronic,100.1606,100.4716
LIQF,2020-09-16,XS2051494222,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-16,XS2051494222,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-17,USP7922DAB03,> SSTI and <= LIS,15.30.00,,,126.248744605,15:45:44,1000000,Liquidnet Dark Pool,n/a,Electronic,126.456049605,128.232949599
LIQF,2020-09-17,USP7922DAB03,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,<= SSTI,9.30.00,,,144.207411878,11:29:41,600000,Liquidnet Dark Pool,n/a,Electronic,150.258646946,156.802742788
LIQF,2020-09-17,XS0103500855,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS0103500855,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1377248635,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,> LIS,9.30.00,,,101.276,09:53:06,2900000,Liquidnet Dark Pool,n/a,Electronic,101.0747,101.3331
LIQF,2020-09-17,XS1647404554,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS1647404554,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,> SSTI and <= LIS,9.30.00,,,117.349437133,09:36:30,1000000,Liquidnet Dark Pool,n/a,Electronic,116.588331636,118.21123363
LIQF,2020-09-17,XS2056723468,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2056723468,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,> LIS,13.30.00,,,104.657,15:23:42,9450000,Liquidnet Dark Pool,n/a,Electronic,102.1728,103.6238
LIQF,2020-09-17,XS2154418144,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-17,XS2154418144,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,<= SSTI,13.30.00,,,101.75,15:11:11,100000,Liquidnet Dark Pool,n/a,Electronic,101.37,102.13
LIQF,2020-09-18,DE000A14J7G6,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-18,DE000A14J7G6,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,> SSTI and <= LIS,13.30.00,,,119.460340547,15:08:24,1000000,Liquidnet Dark Pool,n/a,Electronic,119.424811547,119.495869547
LIQF,2020-09-18,USP3579ECH82,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-18,USP3579ECH82,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,> SSTI and <= LIS,9.30.00,,,117.008839556,11:07:01,400000,Liquidnet Dark Pool,n/a,Electronic,116.653549557,117.837849553
LIQF,2020-09-18,XS1028951264,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-18,XS1028951264,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,> SSTI and <= LIS,13.30.00,,,120.428505793,14:30:53,600000,Liquidnet Dark Pool,n/a,Electronic,119.732729546,120.917029541
LIQF,2020-09-18,XS2114201622,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-18,XS2114201622,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,<= SSTI,13.30.00,,,100.6999,15:06:41,200000,Liquidnet Dark Pool,n/a,Electronic,100.35,101.05
LIQF,2020-09-21,DE000A14J611,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,DE000A14J611,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,> SSTI and <= LIS,11.30.00,,,117.469844521,12:22:19,1000000,Liquidnet Dark Pool,n/a,Electronic,117.71999952,118.308599518
LIQF,2020-09-21,USP3579ECH82,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,USP3579ECH82,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS0142073419,> SSTI and <= LIS,15.30.00,,,97.9251852246,15:37:08,500000,Liquidnet Dark Pool,n/a,Electronic,95.5036452328,95.419880982
LIQF,2020-09-21,XS0142073419,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,> SSTI and <= LIS,13.30.00,,,103.5763,15:06:30,500000,Liquidnet Dark Pool,n/a,Electronic,103.42,103.73
LIQF,2020-09-21,XS1120649584,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1120649584,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,<= SSTI,13.30.00,,,104.222,15:06:33,200000,Liquidnet Dark Pool,n/a,Electronic,104,104.44
LIQF,2020-09-21,XS1321920735,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1321920735,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,<= SSTI,13.30.00,,,99.398,15:06:48,235000,Liquidnet Dark Pool,n/a,Electronic,99.01,99.79
LIQF,2020-09-21,XS1568875444,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1568875444,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,> SSTI and <= LIS,9.30.00,,,95.356231173,09:33:07,430000,Liquidnet Dark Pool,n/a,Electronic,95.1624344963,95.5481909145
LIQF,2020-09-21,XS1716248197,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1716248197,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,> SSTI and <= LIS,13.30.00,,,102.098,15:06:44,400000,Liquidnet Dark Pool,n/a,Electronic,101.88,102.31
LIQF,2020-09-21,XS1802465846,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS1802465846,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,> SSTI and <= LIS,13.30.00,,,105.548466822,14:17:18,600000,Liquidnet Dark Pool,n/a,Electronic,117.018750223,122.773593055
LIQF,2020-09-21,XS2014278944,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2014278944,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,<= SSTI,13.30.00,,,104.28,15:22:16,100000,Liquidnet Dark Pool,n/a,Electronic,104.17,104.63
LIQF,2020-09-21,XS2176621170,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-21,XS2176621170,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-22,USG91237AA87,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,> SSTI and <= LIS,11.30.00,101.6875,50843750,,,,,,,,
LIQF,2020-09-22,XS1713463633,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1713463633,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1961836712,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1975699569,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1975699569,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1975699569,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1975699569,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1975699569,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1975699569,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1975699569,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-22,XS1975699569,> SSTI and <= LIS,13.30.00,93.8125,121956250,,,,,,,,
