MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQF,2020-06-16,USP3699PGB78,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,USP3699PGB78,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,USP3699PGB78,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,USP3699PGB78,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS0800185174,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS0800185174,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS0800185174,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS0800185174,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1234953906,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1234953906,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1234953906,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1234953906,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1382385471,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1382385471,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1382385471,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1382385471,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1468662801,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1468662801,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1468662801,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1468662801,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1575968026,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1575968026,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1575968026,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1575968026,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1756633126,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1756633126,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1756633126,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1756633126,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1806400708,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1806400708,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1806400708,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1806400708,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0061222484,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0061222484,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0061222484,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0061222484,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0107382532,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0107382532,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0107382532,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0107382532,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0128311023,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0128311023,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0128311023,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0128311023,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0139563166,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0139563166,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0139563166,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0139563166,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0151948980,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0151948980,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0151948980,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0151948980,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0182703743,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0182703743,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0182703743,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0182703743,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0215248161,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0215248161,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0215248161,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0215248161,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0222524372,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0222524372,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0222524372,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0222524372,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0410370919,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0410370919,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0410370919,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0410370919,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0499449261,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0499449261,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0499449261,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0499449261,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0971723233,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0971723233,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0971723233,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0971723233,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0979476602,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0979476602,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0979476602,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0979476602,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1577956516,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1577956516,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1577956516,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1577956516,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1595796035,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1595796035,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1595796035,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1595796035,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1654542510,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1654542510,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1654542510,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1654542510,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1706110555,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1706110555,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1706110555,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1706110555,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1757830085,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1757830085,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1757830085,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1757830085,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2008921277,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2008921277,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2008921277,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2008921277,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2049802767,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2049802767,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2049802767,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2049802767,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2155352151,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2155352151,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2155352151,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2155352151,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2176899701,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2176899701,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2176899701,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2176899701,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0263451972,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0263451972,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0263451972,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0263451972,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0564485273,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0564485273,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0564485273,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0564485273,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1234804653,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1234804653,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1234804653,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1234804653,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1330259018,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1330259018,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1330259018,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1330259018,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS2181690665,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS2181690665,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS2181690665,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS2181690665,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,USG3800LAA01,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,USG3800LAA01,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,USG3800LAA01,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,USG3800LAA01,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1040104231,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1040104231,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1040104231,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1040104231,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1533914591,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1533914591,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1533914591,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1533914591,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2016149960,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2016149960,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2016149960,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2016149960,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2183817407,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2183817407,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2183817407,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2183817407,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,CH0330938876,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,CH0330938876,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,CH0330938876,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,CH0330938876,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP71340AC09,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP71340AC09,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP71340AC09,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP71340AC09,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP79171AF45,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP79171AF45,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP79171AF45,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP79171AF45,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP9339SAS34,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP9339SAS34,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP9339SAS34,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP9339SAS34,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0140198044,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0140198044,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0140198044,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0140198044,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0159497162,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0159497162,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0159497162,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0159497162,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0416848520,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0416848520,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0416848520,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0416848520,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0699618350,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0699618350,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0699618350,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0699618350,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0735770637,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0735770637,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0735770637,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0735770637,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0903532090,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0903532090,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0903532090,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0903532090,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0969342384,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0969342384,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0969342384,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0969342384,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1298711729,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1298711729,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1298711729,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1298711729,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1473446604,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1473446604,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1473446604,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1473446604,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1605393054,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1605393054,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1605393054,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1605393054,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1645518736,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1645518736,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1645518736,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1645518736,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1652512705,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1652512705,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1652512705,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1652512705,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1806400708,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1806400708,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1806400708,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1806400708,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1888920276,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1888920276,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1888920276,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1888920276,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1997070864,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1997070864,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1997070864,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1997070864,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP06518AF40,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP06518AF40,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP06518AF40,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP06518AF40,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP22835AB13,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP22835AB13,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP22835AB13,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP22835AB13,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0161100515,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0161100515,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0161100515,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0161100515,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0308856276,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0308856276,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0308856276,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0308856276,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0452188054,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0452188054,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0452188054,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0452188054,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0503834821,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0503834821,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0503834821,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0503834821,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0686701953,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0686701953,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0686701953,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0686701953,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0828013838,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0828013838,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0828013838,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0828013838,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1642816554,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1642816554,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1642816554,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1642816554,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1843436061,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1843436061,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1843436061,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1843436061,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2010038060,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2010038060,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2010038060,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2010038060,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2028892474,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2028892474,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2028892474,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2028892474,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2138128314,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2138128314,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2138128314,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2138128314,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,FR0013311503,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,FR0013311503,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,FR0013311503,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,FR0013311503,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,US760942BA98,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,US760942BA98,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,US760942BA98,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,US760942BA98,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL43228AA06,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL43228AA06,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL43228AA06,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL43228AA06,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL4441RAA43,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL4441RAA43,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL4441RAA43,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL4441RAA43,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP4954BAF33,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP4954BAF33,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP4954BAF33,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP4954BAF33,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP7354PAA23,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP7354PAA23,11:30:00,n/a,n/a,n/a,n/a,n/a
