MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-09-15,GB0000961622,4,2,17936251.2,0,0,38556,75341.5,n/a
LIQU,2020-09-15,FR0013269123,6,3,103763.8,0,0,527,4477,n/a
LIQU,2020-09-15,FR0013326246,2,1,523535.75,0,0,13330,24665,n/a
LIQU,2020-09-15,FR0012757854,2,1,533421.355,0,0,34649,52324.5,n/a
LIQU,2020-09-15,FR0012882389,12,6,668950,0,0,715.5,2160.5,n/a
LIQU,2020-09-15,FR0013154002,2,1,1299310.5,0,0,4551,12275.5,n/a
LIQU,2020-09-15,FR0013176526,4,2,1676714.58,0,0,28864.5,33565,n/a
LIQU,2020-09-15,FR0013199916,2,1,19895,0,0,173,1399.5,n/a
LIQU,2020-09-15,FR0013227113,8,4,2342108.6,0,0,4104,13361,n/a
LIQU,2020-09-15,FR0010828137,4,2,165611.43,0,0,8818.5,15962,n/a
LIQU,2020-09-15,FR0011981968,4,2,202462.36,0,0,1342,1761,n/a
LIQU,2020-09-15,BE0003565737,2,1,211084.8,0,0,4416,79899.5,n/a
LIQU,2020-09-15,BE0003739530,4,2,43134.6,0,0,222,12405.5,n/a
LIQU,2020-09-15,ANN4327C1220,2,1,17226,0,0,360,3930,n/a
LIQU,2020-09-15,AT0000606306,2,1,66566.75,0,0,4513,6385,n/a
LIQU,2020-09-15,AT0000720008,2,1,312462.27,0,0,49954,271653.5,n/a
LIQU,2020-09-15,AT0000730007,2,1,71872.77,0,0,2659,24709.5,n/a
LIQU,2020-09-15,AT0000908504,2,1,1162140.85,0,0,55406,55492,n/a
LIQU,2020-09-15,AT0000938204,2,1,1490000,0,0,10000,47581,n/a
LIQU,2020-09-15,AT0000APOST4,2,1,105512.5,0,0,3670,113298,n/a
LIQU,2020-09-15,AT0000BAWAG2,2,1,315126.6,0,0,9985,17543,n/a
LIQU,2020-09-15,DE0005419105,2,1,115050,0,0,2500,12462.5,n/a
LIQU,2020-09-15,BMG670131058,4,2,7620000,0,0,15000,30000,n/a
LIQU,2020-09-15,CA46989Q1000,8,4,39704507,0,0,169201,2738402,n/a
LIQU,2020-09-15,CH0198251305,4,2,38780620,0,0,9356,18712,n/a
LIQU,2020-09-15,CH0303692047,6,3,100119.46,0,0,5000,53378,n/a
LIQU,2020-09-15,DE0005140008,2,1,224747.9175,0,0,29103,110863,n/a
LIQU,2020-09-15,BE0974320526,2,1,20961.6,0,0,528,1396.5,n/a
LIQU,2020-09-15,BMG4593F1389,2,1,69903624.8,0,0,99592,154561,n/a
LIQU,2020-09-15,BE0003818359,4,2,1808619.5,0,0,7802.5,14474.5,n/a
LIQU,2020-09-15,BE0003874915,6,3,169078.32,0,0,3000,20948.5,n/a
LIQU,2020-09-15,BE0974259880,4,2,716486.55,0,0,6976.5,21976.5,n/a
LIQU,2020-09-15,BE0974264930,2,1,26580.43,0,0,722,6571.5,n/a
LIQU,2020-09-15,DE0006599905,12,6,6168326.425,0,0,2688,19071.5,n/a
LIQU,2020-09-15,DE0006062144,8,4,2561765.695,0,0,17137.5,56275,n/a
LIQU,2020-09-15,DE0006070006,2,1,80461.5,0,0,1106,2086.5,n/a
LIQU,2020-09-15,DE0006231004,4,2,105417.04,0,0,2164.5,6301,n/a
LIQU,2020-09-15,DE0005659700,2,1,516250,0,0,12500,13750,n/a
LIQU,2020-09-15,DE0005664809,20,10,1816744.875,0,0,4659.5,10000,n/a
LIQU,2020-09-15,DE0005785802,8,4,2036265.99,0,0,6171,10221,n/a
LIQU,2020-09-15,DE0005439004,2,1,1597110.49,0,0,16817,147445.5,n/a
LIQU,2020-09-15,DE0005493365,2,1,402873.75,0,0,865,1009,n/a
LIQU,2020-09-15,DE000A12UKK6,6,3,1193768.25,0,0,8050,134917.5,n/a
LIQU,2020-09-15,DE000A13SX22,2,1,377687.36,0,0,8408,9204,n/a
LIQU,2020-09-15,DE000A161408,2,1,149902.5,0,0,3795,70069,n/a
LIQU,2020-09-15,DE0008402215,6,3,321956.4,0,0,389,1301,n/a
LIQU,2020-09-15,DE0008430026,2,1,1326981.6,0,0,5424,32712,n/a
LIQU,2020-09-15,DE000A0D9PT0,6,3,1566598.9,0,0,4011,10000,n/a
LIQU,2020-09-15,DE000A0HN5C6,6,3,1306261.445,0,0,980,6304.5,n/a
LIQU,2020-09-15,DE000A0JCY11,2,1,46224,0,0,540,5248,n/a
LIQU,2020-09-15,DE000A0LD2U1,2,1,1077751.8,0,0,85740,192870,n/a
LIQU,2020-09-15,DE0007664039,2,1,97271.68,0,0,656,1184,n/a
LIQU,2020-09-15,DE0007074007,2,1,143600,0,0,2000,3331.5,n/a
LIQU,2020-09-15,DE0007100000,10,5,527301.225,0,0,1936,38065.5,n/a
LIQU,2020-09-15,DE0007164600,6,3,725538.85,0,0,2194,3707.5,n/a
LIQU,2020-09-15,DE0007236101,12,6,662660.78,0,0,969.5,1126.5,n/a
LIQU,2020-09-15,DE000KGX8881,4,2,749800,0,0,5000,26089.5,n/a
LIQU,2020-09-15,DE000A2YN900,4,2,245922.05,0,0,2952.5,42616,n/a
LIQU,2020-09-15,DE000A2YNT30,4,2,455422.45,0,0,9710.5,19421,n/a
LIQU,2020-09-15,DE000BASF111,2,1,21774.06,0,0,396,1436.5,n/a
LIQU,2020-09-15,DE000BAY0017,16,8,508681.745,0,0,983,1704,n/a
LIQU,2020-09-15,DE000A2NB601,8,4,1765600,0,0,20000,135530,n/a
LIQU,2020-09-15,DE000A2NBX80,2,1,1920287.25,0,0,89838,241674,n/a
LIQU,2020-09-15,DE000A2P4LJ5,4,2,104712.225,0,0,1726.5,2737.5,n/a
LIQU,2020-09-15,DE000A161N30,18,9,4168346.34,0,0,1509,2253.5,n/a
LIQU,2020-09-15,DE000A1EWWW0,10,5,1254935.05,0,0,794,1628,n/a
LIQU,2020-09-15,DE000A0LR9G9,2,1,109553.71,0,0,6958,11956,n/a
LIQU,2020-09-15,DE000A0STSQ8,4,2,129949.49,0,0,7222.5,74991.5,n/a
LIQU,2020-09-15,DE000A12DM80,2,1,92878.65,0,0,1207,1292.5,n/a
LIQU,2020-09-15,DK0010268606,2,1,1039915.8,0,0,1098,1899,n/a
LIQU,2020-09-15,DK0060079531,2,1,17814978.4,0,0,18212,32188.5,n/a
LIQU,2020-09-15,DE000WCH8881,2,1,25373.52,0,0,306,732,n/a
LIQU,2020-09-15,DE000ZAL1111,4,2,266706.71,0,0,1786.5,2977,n/a
LIQU,2020-09-15,DE000PSM7770,2,1,1185312.6675,0,0,109523,1637420,n/a
LIQU,2020-09-15,DE000SHA0159,8,4,574395.1725,0,0,19035.5,100032.5,n/a
LIQU,2020-09-16,NL0011821392,6,3,2146013.225,0,0,2524,37623.5,n/a
LIQU,2020-09-16,NL0011872650,2,1,117875,0,0,5000,58204,n/a
LIQU,2020-09-16,NL0010583399,18,9,2599826.7,0,0,5071,11490.5,n/a
LIQU,2020-09-16,NL0010801007,8,4,3874550.6,0,0,8382,22102,n/a
LIQU,2020-09-16,SE0000106270,10,5,61244728.3,0,0,50000,86653.5,n/a
LIQU,2020-09-16,PTEDP0AM0009,6,3,683829.523,0,0,24002,134269,n/a
LIQU,2020-09-16,NO0010096985,4,2,4038949.1,0,0,14029,125777,n/a
LIQU,2020-09-16,NO0010208051,4,2,4382534.7,0,0,6112.5,6495,n/a
LIQU,2020-09-16,NO0010631567,4,2,1148107,0,0,7266.5,138614,n/a
LIQU,2020-09-16,NL0015435975,2,1,81385.155,0,0,8737,31818.5,n/a
LIQU,2020-09-16,NO0003078800,2,1,2180000,0,0,20000,1011231.5,n/a
LIQU,2020-09-16,NO0004822503,2,1,543000,0,0,5000,52500,n/a
LIQU,2020-09-16,NO0005052605,4,2,18664875.825,0,0,336526,51097543.5,n/a
LIQU,2020-09-16,NL0012969182,8,4,5537073.25,0,0,1092.5,51167.5,n/a
LIQU,2020-09-16,NL0013267909,2,1,240240,0,0,2800,4935.5,n/a
LIQU,2020-09-16,SE0004977692,2,1,437000,0,0,5000,10455,n/a
LIQU,2020-09-16,SE0000549412,6,3,6932496.3,0,0,25374,150678.5,n/a
LIQU,2020-09-16,SE0000667891,12,6,58356057.95,0,0,65561.5,137681.5,n/a
LIQU,2020-09-16,SE0000667925,2,1,407477.485,0,0,11581,112505.5,n/a
LIQU,2020-09-16,SE0000695876,2,1,2510164.45,0,0,12071,15502,n/a
LIQU,2020-09-16,SE0000825820,4,2,19988810.5,0,0,50114.5,53700.5,n/a
LIQU,2020-09-16,SE0000163628,4,2,12854548.125,0,0,54067.5,105000,n/a
LIQU,2020-09-16,SE0000190126,4,2,618487.8,0,0,1250,2101,n/a
LIQU,2020-09-16,SE0000202624,2,1,1444300.4,0,0,7858,21426,n/a
LIQU,2020-09-16,SE0000242455,16,8,10066577.23,0,0,7196,56005,n/a
LIQU,2020-09-16,SE0000310336,4,2,8150923.2,0,0,5614.5,23775.5,n/a
LIQU,2020-09-16,SE0000379190,8,4,27328119.9,0,0,26039,43872,n/a
LIQU,2020-09-16,SE0000382335,2,1,2730528,0,0,3992,45487.5,n/a
LIQU,2020-09-16,SE0000412371,10,5,33999649.6,0,0,50000,278850,n/a
LIQU,2020-09-16,SE0000115446,12,6,95606323.3,0,0,86446,220368,n/a
LIQU,2020-09-16,PTGAL0AM0009,2,1,1474045.804,0,0,162932,308337.5,n/a
LIQU,2020-09-16,SE0000103814,2,1,2910000,0,0,15000,38176.5,n/a
LIQU,2020-09-16,SE0010714287,4,2,340117.5,0,0,8550,9225,n/a
LIQU,2020-09-16,SE0011166610,2,1,2070835.75,0,0,4999,8216.5,n/a
LIQU,2020-09-16,SE0011166933,2,1,3875452.9,0,0,30019,85249,n/a
LIQU,2020-09-16,SE0007691613,2,1,6396913.6,0,0,58366,95421,n/a
LIQU,2020-09-16,SE0007704788,2,1,1607010,0,0,1644,1965,n/a
LIQU,2020-09-16,SE0008321293,2,1,36009473.35,0,0,160649,227382.5,n/a
LIQU,2020-09-16,SE0009216278,2,1,695880,0,0,1800,3389.5,n/a
LIQU,2020-09-16,SE0007100581,24,12,21284382.75,0,0,6135,58400,n/a
LIQU,2020-09-16,SE0007100599,40,20,133668213.27,0,0,57049,133148,n/a
LIQU,2020-09-16,SE0000872095,10,5,18916263.45,0,0,20000,39388,n/a
LIQU,2020-09-16,SE0001174970,4,2,47384442,0,0,83023.5,167396.5,n/a
LIQU,2020-09-16,SE0001662230,2,1,1564353,0,0,16554,26751,n/a
LIQU,2020-09-16,US57777K1060,2,1,16500000,0,0,50000,584748,n/a
LIQU,2020-09-16,US71922G2093,2,1,43834.14,0,0,3662,31831,n/a
LIQU,2020-09-16,US73181M1172,2,1,7651343,0,0,67711,83855.5,n/a
LIQU,2020-09-16,SE0012673267,4,2,6837953.7,0,0,5823.5,10447.5,n/a
LIQU,2020-09-16,SE0012853455,4,2,2166862.1,0,0,6803.5,12879.5,n/a
LIQU,2020-09-16,SE0013121589,2,1,963277,0,0,5710,12855,n/a
LIQU,2020-09-16,SE0013382355,2,1,707100,0,0,3000,3289,n/a
LIQU,2020-09-16,SG9999003735,2,1,43700000,0,0,10000,10000,n/a
LIQU,2020-09-16,SE0011337708,2,1,3417000,0,0,20000,360000,n/a
LIQU,2020-09-16,SE0012116390,4,2,8782020,0,0,12150,23133,n/a
LIQU,2020-09-16,SE0012455673,4,2,9631894.05,0,0,17728.5,35457,n/a
LIQU,2020-09-16,SE0009922164,6,3,3142225.9,0,0,4156,6221,n/a
LIQU,2020-09-16,IM00B5VQMV65,2,1,36941863.2,0,0,40268,105514,n/a
LIQU,2020-09-16,IM00BF0FMG91,26,13,62984496.75,0,0,5000,303257,n/a
LIQU,2020-09-16,IS0000000388,2,1,13575.1,0,0,3157,51578.5,n/a
LIQU,2020-09-16,IE0004927939,6,3,3001069.925,0,0,7503,38293,n/a
LIQU,2020-09-16,IE00BJ5FQX74,6,3,2068000,0,0,300000,1653000,n/a
LIQU,2020-09-16,IE00BWT6H894,16,8,3930535.44277,0,0,1026,3539,n/a
LIQU,2020-09-16,GG00BYXVT888,8,4,22572896,0,0,2280,62974.5,n/a
LIQU,2020-09-16,IE0004906560,2,1,282422.4,0,0,2496,325544,n/a
LIQU,2020-09-16,GB00BZ1G4322,12,6,58539248.1,0,0,78278,290454,n/a
LIQU,2020-09-16,GB00BZ6STL67,4,2,26325000,0,0,150000,776943.5,n/a
LIQU,2020-09-16,GB00BZB2KR63,2,1,6698,0,0,68,25034,n/a
LIQU,2020-09-16,GG00B1W3VF54,2,1,4850100,0,0,64668,232334,n/a
LIQU,2020-09-16,IT0005282865,2,1,498000,0,0,5000,14925.5,n/a
LIQU,2020-09-16,IT0004176001,2,1,625720.92,0,0,25498,44735.5,n/a
LIQU,2020-09-16,IT0004965148,8,4,546018.49,0,0,2722.5,37914,n/a
LIQU,2020-09-16,IT0005010423,10,5,705060.11,0,0,15000,104556,n/a
LIQU,2020-09-16,IT0003128367,6,3,485175.535,0,0,19689,71992,n/a
LIQU,2020-09-16,IT0003153415,2,1,13217.529,0,0,2986,30021.5,n/a
LIQU,2020-09-16,IT0003242622,4,2,246137.16,0,0,20400.5,47287.5,n/a
LIQU,2020-09-16,IT0003261697,2,1,186447.43,0,0,11293,18146.5,n/a
LIQU,2020-09-16,IT0003828271,6,3,891335.8,0,0,2467,17400.5,n/a
LIQU,2020-09-16,IT0003850929,4,2,609480.615,0,0,50779.5,137219.5,n/a
LIQU,2020-09-16,IT0003027817,2,1,295526,0,0,133000,534698,n/a
LIQU,2020-09-16,IT0003073266,2,1,7383.864,0,0,2987,7175,n/a
LIQU,2020-09-16,IE00BYTBXV33,2,1,1247000,0,0,100000,131240.5,n/a
LIQU,2020-09-16,NL0000009165,4,2,1024656,0,0,6592.5,17371.5,n/a
LIQU,2020-09-16,KYG9361H1092,2,1,2696876,0,0,6214,13716,n/a
LIQU,2020-09-16,LU0775917882,6,3,136396.97,0,0,796,13524.5,n/a
LIQU,2020-09-16,LU1072616219,4,2,42725849.8,0,0,45733.5,63963.5,n/a
LIQU,2020-09-16,LU1598757687,2,1,485496.756,0,0,44028,238085,n/a
LIQU,2020-09-16,JE00BJVNSS43,8,4,108134905,0,0,1452,11243,n/a
LIQU,2020-09-16,JE00BYVQYS01,8,4,5956722.7,0,0,4833,23501,n/a
LIQU,2020-09-16,IT0005366767,14,7,4355552.72,0,0,25692,64421,n/a
LIQU,2020-09-16,IT0005411209,10,5,861566.89,0,0,4601,43150,n/a
LIQU,2020-09-16,JE00B4T3BW64,10,5,297720819.15,0,0,341973,500000,n/a
LIQU,2020-09-16,JE00B5TT1872,2,1,22243429,0,0,100649,119584.5,n/a
LIQU,2020-09-16,JE00B6173J15,8,4,20854885.2,0,0,35214,163286.5,n/a
LIQU,2020-09-16,JE00B6T5S470,6,3,120136877,0,0,20316,31969,n/a
LIQU,2020-09-16,IT0005162406,2,1,334586.01,0,0,40953,298834.5,n/a
LIQU,2020-09-16,IT0005218380,2,1,90682.56,0,0,62974,509365.5,n/a
LIQU,2020-09-16,IT0005239360,6,3,192807.9945,0,0,7438,12201,n/a
LIQU,2020-09-16,IT0005244402,2,1,90291.78,0,0,19512,26641,n/a
LIQU,2020-09-16,IT0005252140,6,3,1061523.3024,0,0,200000,2447943.5,n/a
LIQU,2020-09-16,IT0005278236,2,1,393445.0835,0,0,102473,119443,n/a
LIQU,2020-09-16,NL0011585146,2,1,15330.625,0,0,95,463.5,n/a
LIQU,2020-09-16,NL0009432491,6,3,1769749.4,0,0,16510,34723,n/a
LIQU,2020-09-16,NL0010273215,2,1,115926.125,0,0,367,477.5,n/a
LIQU,2020-09-16,NL0010558797,2,1,20476.8,0,0,1896,11134,n/a
LIQU,2020-09-16,NL0000334118,2,1,170013.6,0,0,1389,11847.5,n/a
LIQU,2020-09-16,NL0000337319,2,1,374872.113,0,0,314622,887384.5,n/a
LIQU,2020-09-16,NL0000388619,14,7,2182964,0,0,1934,8978,n/a
LIQU,2020-09-16,NL0000395903,2,1,205702.43,0,0,2819,3029,n/a
LIQU,2020-09-16,NL0000852523,2,1,27168,0,0,800,1818,n/a
LIQU,2020-09-16,NL0000226223,2,1,161850,0,0,6000,40996,n/a
LIQU,2020-09-16,NL0000235190,2,1,89940.5,0,0,1300,1398,n/a
LIQU,2020-09-16,MT0000780107,2,1,1062800,0,0,4000,125709,n/a
LIQU,2020-09-16,NL0013654783,8,4,4277559.31,0,0,13051,22484,n/a
LIQU,2020-09-16,NL0014332678,6,3,606047.44,0,0,7000,8563.5,n/a
LIQU,2020-09-16,NL0012015705,2,1,427855.35,0,0,4695,30523,n/a
LIQU,2020-09-16,NL0012169213,8,4,262716.44,0,0,1479.5,25948.5,n/a
LIQU,2020-09-16,NL0012650360,2,1,15285200,0,0,5300,6271,n/a
LIQU,2020-09-16,NL0012747059,14,7,856367.5,0,0,7522,11820.5,n/a
LIQU,2020-09-16,NL0012866412,2,1,52396.68,0,0,1372,6483,n/a
LIQU,2020-09-16,NL0011794037,6,3,442491.63,0,0,6581,13163,n/a
LIQU,2020-09-16,GB00B5ZN1N88,4,2,44333973.3,0,0,23375.5,38049,n/a
LIQU,2020-09-16,GB00B63H8491,2,1,1991274.225,0,0,10457,865964.5,n/a
LIQU,2020-09-16,GB00B63QSB39,4,2,104413136,0,0,40821.5,41125.5,n/a
LIQU,2020-09-16,GB00B2B0DG97,2,1,98692.8954944,0,0,4968,24938.5,n/a
LIQU,2020-09-16,GB00B3FLWH99,10,5,190187827.25,0,0,50000,321943,n/a
LIQU,2020-09-16,GB00B1YW4409,4,2,99553199.6,0,0,51294,1368963,n/a
LIQU,2020-09-16,GB00B1Z4ST84,4,2,137079696.8,0,0,304988,461856,n/a
LIQU,2020-09-16,GB00B1ZBKY84,2,1,146966444,0,0,492680,723481,n/a
LIQU,2020-09-16,GB00B24CGK77,6,3,136429948,0,0,5443,9084.5,n/a
LIQU,2020-09-16,GB00B29H4253,2,1,79356764,0,0,370826,635413,n/a
LIQU,2020-09-16,GB00BDVZYZ77,6,3,108252748.25,0,0,198980,385759.5,n/a
LIQU,2020-09-16,GB00BF01NH51,8,4,3056250,0,0,10937.5,93750,n/a
LIQU,2020-09-16,GB00BF8J3Z99,14,7,32927590.4,0,0,59841,396964,n/a
LIQU,2020-09-16,GB00BD6K4575,2,1,93470025,0,0,71556,72582,n/a
LIQU,2020-09-16,GB00B8SC6K54,2,1,2214971.2,0,0,16679,53912.5,n/a
LIQU,2020-09-16,GB00BBQ38507,16,8,52122846,0,0,781.5,11772,n/a
LIQU,2020-09-16,GB00BD3HV384,2,1,3995000,0,0,20000,20000,n/a
LIQU,2020-09-16,GB00BD3VFW73,6,3,191213826.75,0,0,247292,939410,n/a
LIQU,2020-09-16,GB00B6774699,8,4,133964665,0,0,28545.5,103545.5,n/a
LIQU,2020-09-16,GB00B67KBV28,8,4,77557524.2,0,0,112254,501145,n/a
LIQU,2020-09-16,GB00B6YTLS95,2,1,18466800,0,0,440000,832119.5,n/a
LIQU,2020-09-16,GB00B7KR2P84,4,2,65029000,0,0,56618,149675,n/a
LIQU,2020-09-16,GB00B7N0K053,10,5,116476157.85,0,0,274147,2587851,n/a
LIQU,2020-09-16,GB00B7T77214,16,8,392081066.2,0,0,395494.5,1121847.5,n/a
LIQU,2020-09-16,GB00BJDQQ870,2,1,31125000,0,0,100000,100000,n/a
LIQU,2020-09-16,GB00BJFFLV09,2,1,160463170,0,0,25670,33297,n/a
LIQU,2020-09-16,GB00BK1PTB77,2,1,35854528.4,0,0,94057,193855.5,n/a
LIQU,2020-09-16,GB00BK7YQL71,4,2,24456850.452,0,0,1373826,2747652,n/a
LIQU,2020-09-16,GB00BGXQNP29,2,1,10008894.5,0,0,14195,55715.5,n/a
LIQU,2020-09-16,GB00BH0P3Z91,2,1,8853872.4,0,0,4909,20911,n/a
LIQU,2020-09-16,GB00BH3VJ782,8,4,86551179.3,0,0,49688.5,226474.5,n/a
LIQU,2020-09-16,GB00BH4HKS39,4,2,97623000,0,0,450000,962972,n/a
LIQU,2020-09-16,GB00BHJYC057,4,2,98024805,0,0,11228.5,24872,n/a
LIQU,2020-09-16,GB00BG49KP99,2,1,1564500,0,0,10000,20000,n/a
LIQU,2020-09-16,GB00BGHVZM47,2,1,2025907,0,0,18334,109167,n/a
LIQU,2020-09-16,GB00BDR05C01,2,1,8817949.8,0,0,10357,12446.5,n/a
LIQU,2020-09-16,GB00BVC3CB83,2,1,3593608.2,0,0,12922,256461,n/a
LIQU,2020-09-16,GB00BVFCZV34,2,1,52171314,0,0,87243,418621.5,n/a
LIQU,2020-09-16,GB00BVFNZH21,4,2,10874132.4,0,0,18157,401453.5,n/a
LIQU,2020-09-16,GB00BVGBWW93,2,1,28816128,0,0,363840,1784347,n/a
LIQU,2020-09-16,GB00BWFGQN14,2,1,18183112.5,0,0,1695,15856,n/a
LIQU,2020-09-16,GB00BY2Z0H74,2,1,3575677.75,0,0,13231,131615.5,n/a
LIQU,2020-09-16,GB00BLY2F708,2,1,17775000,0,0,500000,7229297,n/a
LIQU,2020-09-16,GB00BM7S7K96,2,1,9901799.7,0,0,33261,66630.5,n/a
LIQU,2020-09-16,GB00BMJ6DW54,2,1,80000000,0,0,200000,1110460,n/a
LIQU,2020-09-16,GB00BMTV7393,94,47,3091785378.15,0,0,34114,173899.5,n/a
LIQU,2020-09-16,GB00BKDM7X41,10,5,62451967.2,0,0,42426,207207.5,n/a
LIQU,2020-09-16,GB00BKFB1C65,2,1,22206912,0,0,137760,176133,n/a
LIQU,2020-09-16,GB00BKRC5K31,2,1,900984,0,0,2076,10927.5,n/a
LIQU,2020-09-16,GB00BKY40Q38,4,2,2408625,0,0,12500,23611,n/a
LIQU,2020-09-16,GB00BKZGVH64,2,1,3419085,0,0,6639,27288,n/a
LIQU,2020-09-16,GG00BJ0JVY01,2,1,154500000,0,0,1500000,2945000,n/a
LIQU,2020-09-16,GG00BV54HY67,6,3,5838499.4,0,0,19557,42893.5,n/a
LIQU,2020-09-16,GB00BYYTFB60,4,2,43461600,0,0,16716,2666209,n/a
LIQU,2020-09-16,GB00BYYW3C20,2,1,22178198.7,0,0,117159,158842.5,n/a
LIQU,2020-09-16,GB00BYZN9041,26,13,892969600,0,0,36430,125000,n/a
LIQU,2020-09-16,GB00BZ14BX56,4,2,69733316,0,0,30861,47251,n/a
LIQU,2020-09-16,GB00BYT1DJ19,2,1,91576110,0,0,72335,851508.5,n/a
LIQU,2020-09-16,GB00BYV8MN78,28,14,54106250,0,0,16808.5,100000,n/a
LIQU,2020-09-16,GB00BYVX2X20,2,1,73600000,0,0,100000,300135.5,n/a
LIQU,2020-09-16,GB00BYWVDP49,2,1,13900000,0,0,50000,133272,n/a
LIQU,2020-09-16,GB00BYWWHR75,4,2,3283812.9,0,0,14361,48919.5,n/a
LIQU,2020-09-16,GB00BYX91H57,6,3,357224632.8,0,0,37172,498731,n/a
LIQU,2020-09-16,GB00BY9D0Y18,4,2,107799621.85,0,0,177881,267957.5,n/a
LIQU,2020-09-16,GB0000904986,6,3,112801202,0,0,12173,49733.5,n/a
LIQU,2020-09-16,GB0001335081,2,1,944129,0,0,1258,3389,n/a
LIQU,2020-09-16,FR0013269123,4,2,109407.32,0,0,1411,1792,n/a
LIQU,2020-09-16,FR0013326246,4,2,238204.53,0,0,3058.5,28853.5,n/a
LIQU,2020-09-16,FR0013447729,2,1,33205.5,0,0,1413,27117,n/a
LIQU,2020-09-16,FR0012757854,2,1,100394.075,0,0,6551,6782.5,n/a
LIQU,2020-09-16,FR0013154002,4,2,73491,0,0,127.5,282,n/a
LIQU,2020-09-16,FR0013258662,2,1,434188.48,0,0,45632,67816,n/a
LIQU,2020-09-16,FR0010908533,2,1,216200,0,0,5000,16534,n/a
LIQU,2020-09-16,FR0011675362,2,1,40948.05,0,0,913,1106.5,n/a
LIQU,2020-09-16,FR0011726835,2,1,50277.5,0,0,595,953,n/a
LIQU,2020-09-16,FR0011981968,8,4,183923.5,0,0,446.5,1154,n/a
LIQU,2020-09-16,GB0003466074,4,2,4211505,0,0,3019,5000,n/a
LIQU,2020-09-16,GB0003718474,6,3,65149640,0,0,948,1497,n/a
LIQU,2020-09-16,GB0002374006,10,5,814956438,0,0,32680,77390,n/a
LIQU,2020-09-16,GB0002670437,2,1,8822176,0,0,49984,680762,n/a
LIQU,2020-09-16,GB0002162385,6,3,3339238.95,0,0,4153,45284.5,n/a
LIQU,2020-09-16,GB0007669376,10,5,123028173.7,0,0,10985,63251,n/a
LIQU,2020-09-16,GB0006650450,2,1,32580000,0,0,20000,294236.5,n/a
LIQU,2020-09-16,GB0006825383,8,4,146967979,0,0,8527.5,18451,n/a
LIQU,2020-09-16,GB0006886666,2,1,27808000,0,0,32000,490568,n/a
LIQU,2020-09-16,GB0005576813,14,7,116324795.4,0,0,23000,80000,n/a
LIQU,2020-09-16,GB0005603997,20,10,221448220.65,0,0,131291,173330,n/a
LIQU,2020-09-16,GB0006027295,4,2,1497556,0,0,3214,26775,n/a
LIQU,2020-09-16,GB0006043169,2,1,66640567.5,0,0,389142,407071,n/a
LIQU,2020-09-16,GB0004082847,8,4,45767337.3,0,0,27500,39865,n/a
LIQU,2020-09-16,GB0004544929,2,1,548658000,0,0,396000,524957.5,n/a
LIQU,2020-09-16,GB0004657408,4,2,6732500,0,0,100000,619579.5,n/a
LIQU,2020-09-16,GB0003096442,2,1,25866000,0,0,36000,76438,n/a
LIQU,2020-09-16,GB0009252882,10,5,397090294.1,0,0,25000,459284,n/a
LIQU,2020-09-16,GB0008475088,2,1,16420000,0,0,40000,199878,n/a
LIQU,2020-09-16,GB0008706128,6,3,331200824.95,0,0,4575137,6294349,n/a
LIQU,2020-09-16,GB0008711763,2,1,3192420,0,0,13820,56910,n/a
LIQU,2020-09-16,GB0008754136,4,2,25484746.6,0,0,18555,160914.5,n/a
LIQU,2020-09-16,GB0008782301,2,1,26300624,0,0,234827,317413.5,n/a
LIQU,2020-09-16,GB0007739609,10,5,286776608,0,0,20000,203398.5,n/a
LIQU,2020-09-16,GB0007973794,2,1,1387434.4,0,0,10424,130212,n/a
LIQU,2020-09-16,GB0007980591,8,4,265466261.3,0,0,36529,389411,n/a
LIQU,2020-09-16,GB0007990962,4,2,37886940,0,0,34695,69390,n/a
LIQU,2020-09-16,GB0007099541,8,4,202674119.5,0,0,27992.5,74216,n/a
LIQU,2020-09-16,GB0007188757,18,9,2483788543,0,0,16902,34647,n/a
LIQU,2020-09-16,GB0007668071,6,3,142184982.5,0,0,50000,409232,n/a
LIQU,2020-09-16,GB00B03MM408,2,1,163752.743986,0,0,14726,26337,n/a
LIQU,2020-09-16,GB00B04V1276,2,1,41106000,0,0,130000,304425,n/a
LIQU,2020-09-16,GB0033195214,4,2,240850906.5,0,0,425797.5,1174167,n/a
LIQU,2020-09-16,GB00B019KW72,8,4,310624904.7,0,0,287888,462128,n/a
LIQU,2020-09-16,GB0031232498,2,1,6282447,0,0,18092,29349,n/a
LIQU,2020-09-16,GB0031348658,2,1,10170000,0,0,100000,1214098,n/a
LIQU,2020-09-16,GB0031544546,2,1,38871725,0,0,1009000,11051347,n/a
LIQU,2020-09-16,GB0009633180,2,1,49110000,0,0,15000,34623.5,n/a
LIQU,2020-09-16,GB0009887422,4,2,1606533.8,0,0,2517.5,9497.5,n/a
LIQU,2020-09-16,GB0009895292,8,4,7520164.21408,0,0,1796,2914,n/a
