MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,Hummingbird Resources Ord Shs,GB00B60BWY28,ESVUFR,GBp,Hummingbird Resources Ord Shs
LIQU,Hunter Douglas Ord Shs,ANN4327C1220,ESVUFN,EUR,Hunter Douglas Ord Shs
LIQU,Hunting Ord Shs,GB0004478896,ESVUFR,GBp,Hunting Ord Shs
LIQU,Huntsworth Ord Shs,GB00B0CRWK29,ESVUFR,GBp,Huntsworth Ord Shs
LIQU,Hurricane Energy Ord Shs,GB00B580MF54,ESVUFR,GBp,Hurricane Energy Ord Shs
LIQU,Husqvarna Ord Shs Class B,SE0001662230,ESRUFR,SEK,Husqvarna Ord Shs Class B
LIQU,Hutchison China Meditech Ord Shs,KYG4672N1016,ESVUFR,GBp,Hutchison China Meditech Ord Shs
LIQU,Hypoport N Ord Shs,DE0005493365,ESVUFR,EUR,Hypoport N Ord Shs
LIQU,ICA Gruppen Ord Shs,SE0000652216,ESVUFR,SEK,ICA Gruppen Ord Shs
LIQU,ID Logistics Ord Shs,FR0010929125,ESVUFN,EUR,ID Logistics Ord Shs
LIQU,IDOX Ord Shs,GB0002998192,ESVUFR,GBp,IDOX Ord Shs
LIQU,IFG Group Ord Shs,IE0002325243,ESVUFR,GBp,IFG Group Ord Shs
LIQU,IG Design Group Ord Shs,GB0004526900,ESVUFR,GBp,IG Design Group Ord Shs
LIQU,IG Group Holdings Ord Shs,GB00B06QFB75,ESVUFR,GBp,IG Group Holdings Ord Shs
LIQU,IGAS Energy Ord Shs,GB00BZ042C28,ESVUFR,GBp,IGAS Energy Ord Shs
LIQU,IMCD Ord Shs,NL0010801007,ESVUFN,EUR,IMCD Ord Shs
LIQU,IMI Ord Shs,GB00BGLP8L22,ESVUFR,GBp,IMI Ord Shs
LIQU,ING Groep Ord Shs,NL0011821202,ESVUFN,EUR,ING Groep Ord Shs
LIQU,IP Group Ord Shs,GB00B128J450,ESVUFR,GBp,IP Group Ord Shs
LIQU,IQE Ord Shs,GB0009619924,ESVUFR,GBp,IQE Ord Shs
LIQU,ITE Group Ord Shs,GB0002520509,ESVUFR,GBp,ITE Group Ord Shs
LIQU,ITV Ord Shs,GB0033986497,ESVUFR,GBp,ITV Ord Shs
LIQU,IVS Group Ord Shs,LU0556041001,ESXXXR,EUR,IVS Group Ord Shs
LIQU,Iberdrola Ord Shs,ES0144580Y14,ESVUFB,EUR,Iberdrola Ord Shs
LIQU,Ibersol SGPS Ord Shs,PTIBS0AM0008,ESVUFR,EUR,Ibersol SGPS Ord Shs
LIQU,Ibstock Ord Shs,GB00BYXJC278,ESVUFR,GBp,Ibstock Ord Shs
LIQU,Icade REIT Ord Shs,FR0000035081,ESVUFN,EUR,Icade REIT Ord Shs
LIQU,Iliad Ord Shs,FR0004035913,ESVUFN,EUR,Iliad Ord Shs
LIQU,Ima Industria Macchine Automatiche Ord Shs,IT0001049623,ESVUFR,EUR,Ima Industria Macchine Automatiche Ord Shs
LIQU,Imerys Ord Shs,FR0000120859,ESVUFN,EUR,Imerys Ord Shs
LIQU,Immofinanz Ord Shs,AT0000A21KS2,ESVUFB,EUR,Immofinanz Ord Shs
LIQU,Immunodiagnostic Systems Holdings Ord Shs,GB00B01YZ052,ESVUFR,GBp,Immunodiagnostic Systems Holdings Ord Shs
LIQU,Impax Asset Management Group Ord Shs,GB0004905260,ESVUFR,GBp,Impax Asset Management Group Ord Shs
LIQU,Impax Environmental Markets PLC,GB0031232498,ESVUFR,GBp,Impax Environmental Markets PLC
LIQU,Imperial Brands Ord Shs,GB0004544929,ESVUFR,GBp,Imperial Brands Ord Shs
LIQU,Inchcape Ord Shs,GB00B61TVQ02,ESVUFR,GBp,Inchcape Ord Shs
LIQU,India Capital Growth Fund Ord Shs,GB00B0P8RJ60,ESVUFR,GBp,India Capital Growth Fund Ord Shs
LIQU,Indivior Ord Shs,GB00BRS65X63,ESVUFR,GBp,Indivior Ord Shs
LIQU,Indra Sistemas Ord Shs,ES0118594417,ESVUFB,EUR,Indra Sistemas Ord Shs
LIQU,Indus Holding Ord Shs,DE0006200108,ESVUFB,EUR,Indus Holding Ord Shs
LIQU,Industria De Diseno Textil Inditex Ord Shs,ES0148396007,ESVUFB,EUR,Industria De Diseno Textil Inditex Ord Shs
LIQU,Indutrade Ord Shs,SE0001515552,ESVUFR,SEK,Indutrade Ord Shs
LIQU,Inficon Holding Ord Shs,CH0011029946,ESVTFR,CHF,Inficon Holding Ord Shs
LIQU,Infineon Technologies Ord Shs,DE0006231004,ESVUFR,EUR,Infineon Technologies Ord Shs
LIQU,Informa Ord Shs,GB00BMJ6DW54,ESVUFR,GBp,Informa Ord Shs
LIQU,Infotel Ord Shs,FR0000071797,ESVUFN,EUR,Infotel Ord Shs
LIQU,Infrastrutture Wireless Italiane Ord Shs,IT0005090300,ESVUFR,EUR,Infrastrutture Wireless Italiane Ord Shs
LIQU,Ingenico Group Ord Shs,FR0000125346,ESVUFN,EUR,Ingenico Group Ord Shs
LIQU,Inmarsat Ord Shs,GB00B09LSH68,ESVUFR,GBp,Inmarsat Ord Shs
LIQU,Inmobiliaria Colonial Ord Shs,ES0139140174,CBCIXS,EUR,Inmobiliaria Colonial Ord Shs
LIQU,Innogy Ord Shs,DE000A2AADD2,ESVUFB,EUR,Innogy Ord Shs
LIQU,Innogy Z Verk Ord Shs,DE000A2LQ2L3,ESVUFB,EUR,Innogy Z Verk Ord Shs
LIQU,Inspired Energy Ord Shs,GB00B5TZC716,ESVUFR,GBp,Inspired Energy Ord Shs
LIQU,Instone Real Estate Group Ord Shs,DE000A2NBX80,ESVUFB,EUR,Instone Real Estate Group Ord Shs
LIQU,Integrafin Holdings Ord Shs,GB00BD45SH49,ESVUFR,GBp,Integrafin Holdings Ord Shs
LIQU,Integrated Diagnostics Hodings Ord Shs,JE00BV9H9G76,ESVUFR,USD,Integrated Diagnostics Hodings Ord Shs
LIQU,Intercontinental Hotels Group Ord Shs,GB00BD8QVH41,ESVUFR,GBp,Intercontinental Hotels Group Ord Shs
LIQU,Intermediate Capital Group Ord Shs,GB00BYT1DJ19,ESVUFR,GBp,Intermediate Capital Group Ord Shs
LIQU,International Airlines Group Ord Shs,ES0177542018,ESVUFR,EUR,International Airlines Group Ord Shs
LIQU,International Personal Finance Ord Shs,GB00B1YKG049,ESVUFR,GBp,International Personal Finance Ord Shs
LIQU,International Petroleum Ord Shs,CA46016U1084,ESVUFR,SEK,International Petroleum Ord Shs
LIQU,International Public Partnerships Limited,GB00B188SR50,ESVUFR,GBp,International Public Partnerships Limited
LIQU,Internationella Engelska Skolan I Sverige Holdings II Ord Shs,SE0008585525,ESVUFR,SEK,Internationella Engelska Skolan I Sverige Holdings II Ord Shs
LIQU,Interparfums Ord Shs,FR0004024222,ESVUFN,EUR,Interparfums Ord Shs
LIQU,Interpump Group Ord Shs,IT0001078911,ESVUFR,EUR,Interpump Group Ord Shs
LIQU,Interroll Holding Ord Shs,CH0006372897,ESVTFR,CHF,Interroll Holding Ord Shs
LIQU,Interserve Ord Shs,GB0001528156,ESVUFR,GBp,Interserve Ord Shs
LIQU,Intertek Group Ord Shs,GB0031638363,ESVUFR,GBp,Intertek Group Ord Shs
LIQU,Intertrust Ord Shs,NL0010937058,ESVUFN,EUR,Intertrust Ord Shs
LIQU,Intervest Offices & Warehouses REIT Ord Shs,BE0003746600,ESVUFN,EUR,Intervest Offices & Warehouses REIT Ord Shs
LIQU,Intesa Sanpaolo Ord Shs,IT0000072618,ESVUFR,EUR,Intesa Sanpaolo Ord Shs
LIQU,Intrum Ord Shs,SE0000936478,ESVUFR,SEK,Intrum Ord Shs
LIQU,Intu Properties REIT Ord Shs,GB0006834344,ESVUFR,GBp,Intu Properties REIT Ord Shs
LIQU,Invesco Perpetual UK Smaller Closed Fund,GB00B1FL3C76,ESVUFR,GBp,Invesco Perpetual UK Smaller Closed Fund
LIQU,Investec Ord Shs,GB00B17BBQ50,ESVUFR,GBp,Investec Ord Shs
LIQU,Investor Ord Shs Class B,SE0000107419,ESRUFR,SEK,Investor Ord Shs Class B
LIQU,Inwido Ord Shs,SE0006220018,ESVUFR,SEK,Inwido Ord Shs
LIQU,Ion Beam Applications Ord Shs,BE0003766806,ESVUFN,EUR,Ion Beam Applications Ord Shs
LIQU,Ipsen Ord Shs,FR0010259150,ESVUFN,EUR,Ipsen Ord Shs
LIQU,Ipsos Ord Shs,FR0000073298,ESVUFN,EUR,Ipsos Ord Shs
LIQU,Iren Ord Shs,IT0003027817,ESVUFR,EUR,Iren Ord Shs
LIQU,Irish Continental Group Units,IE00BLP58571,ESVUFR,EUR,Irish Continental Group Units
LIQU,Irish Residential Properties Ord Shs,IE00BJ34P519,ESVUFR,EUR,Irish Residential Properties Ord Shs
LIQU,Isra Vision Ord Shs,DE0005488100,ESVUFB,EUR,Isra Vision Ord Shs
LIQU,Iss Ord Shs,DK0060542181,ESVUFN,DKK,Iss Ord Shs
LIQU,Italgas Ord Shs,IT0005211237,ESVUFR,EUR,Italgas Ord Shs
LIQU,Italiaonline Ord Shs,IT0005187940,ESVUFR,EUR,Italiaonline Ord Shs
LIQU,Iwg Ord Shs,JE00BYVQYS01,ESVUFR,GBp,Iwg Ord Shs
LIQU,JCDecaux Ord Shs,FR0000077919,ESVUFN,EUR,JCDecaux Ord Shs
LIQU,JD Sports Fashion Ord Shs,GB00BYX91H57,ESVUFR,GBp,JD Sports Fashion Ord Shs
LIQU,JM Ord Shs,SE0000806994,ESVUFR,SEK,JM Ord Shs
LIQU,JOST Werke Ord Shs,DE000JST4000,ESVUFB,EUR,JOST Werke Ord Shs
LIQU,JTC Ord Shs,JE00BF4X3P53,ESVUFR,GBp,JTC Ord Shs
LIQU,Jacquet Metal Service Ord Shs,FR0000033904,ESVUFN,EUR,Jacquet Metal Service Ord Shs
LIQU,Jadestone Energy Ord Shs,CA46989Q1000,ESVUFR,GBp,Jadestone Energy Ord Shs
LIQU,Jardine Lloyd Thompson Group Ord Shs,GB0005203376,ESVUFR,GBp,Jardine Lloyd Thompson Group Ord Shs
LIQU,Jenoptik N Ord Shs,DE000A2NB601,ESVUFR,EUR,Jenoptik N Ord Shs
LIQU,Jeronimo Martins Ord Shs,PTJMT0AE0001,ESVUFB,EUR,Jeronimo Martins Ord Shs
LIQU,John Laing Environmental Assets Group Ord Shs,GG00BJL5FH87,ESVUFR,GBp,John Laing Environmental Assets Group Ord Shs
LIQU,John Laing Group Ord Shs,GB00BVC3CB83,ESVUFR,GBp,John Laing Group Ord Shs
LIQU,Johnson Matthey Ord Shs,GB00BZ4BQC70,ESVUFR,GBp,Johnson Matthey Ord Shs
LIQU,Johnson Service Group Ord Shs,GB0004762810,ESVUFR,GBp,Johnson Service Group Ord Shs
LIQU,Joules Group Ord Shs,GB00BZ059357,ESVUFR,GBp,Joules Group Ord Shs
LIQU,Jpj Group Ord Shs,GB00BZ14BX56,ESVUFR,GBp,Jpj Group Ord Shs
LIQU,Jsc Halyk Savings Bk Of Kazakhstan GDR,US46627J3023,EDSXFR,USD,Jsc Halyk Savings Bk Of Kazakhstan GDR
LIQU,Julius Baer Gruppe Ord Shs,CH0102484968,ESVUFR,CHF,Julius Baer Gruppe Ord Shs
LIQU,Jumbo Ord Shs,GRS282183003,ESVUFR,EUR,Jumbo Ord Shs
LIQU,Jungheinrich Pref Shs,DE0006219934,EPNXXB,EUR,Jungheinrich Pref Shs
LIQU,Jupiter European Opportunities Trust PLC,GB0000197722,ESVUFR,GBp,Jupiter European Opportunities Trust PLC
LIQU,Jupiter Fund Management Ord Shs,GB00B53P2009,ESVUFR,GBp,Jupiter Fund Management Ord Shs
LIQU,Just Eat Ord Shs,GB00BKX5CN86,ESVUFR,GBp,Just Eat Ord Shs
LIQU,Just Group Ord Shs,GB00BCRX1J15,ESVUFR,GBp,Just Group Ord Shs
LIQU,Juventus Footbal Club Ord Shs,IT0000336518,ESVUFR,EUR,Juventus Footbal Club Ord Shs
LIQU,Jyske Bank Ord Shs,DK0010307958,ESVUFN,DKK,Jyske Bank Ord Shs
LIQU,K+S Ord Shs,DE000KSAG888,ESVUFR,EUR,K+S Ord Shs
LIQU,KBC Groep Ord Shs,BE0003565737,ESVUFN,EUR,KBC Groep Ord Shs
LIQU,KGHM Polska Miedz Ord Shs,PLKGHM000017,ESVUFB,PLN,KGHM Polska Miedz Ord Shs
LIQU,KWS Saat Ord Shs,DE0007074007,ESVUFB,EUR,KWS Saat Ord Shs
LIQU,Kainos Group Ord Shs,GB00BZ0D6727,ESVUFR,GBp,Kainos Group Ord Shs
LIQU,Kambi Group Ord Shs,MT0000780107,ESNTFR,SEK,Kambi Group Ord Shs
LIQU,Kaufman & Broad Ord Shs,FR0004007813,ESVUFN,EUR,Kaufman & Broad Ord Shs
LIQU,Kaz Minerals Plc Ord Shs,GB00B0HZPV38,ESVUFR,GBp,Kaz Minerals Plc Ord Shs
LIQU,Kcom Group Ord Shs,GB0007448250,ESVUFR,GBp,Kcom Group Ord Shs
LIQU,Keller Group Ord Shs,GB0004866223,ESVUFR,GBp,Keller Group Ord Shs
LIQU,Kemira Ord Shs,FI0009004824,ESVUFR,EUR,Kemira Ord Shs
LIQU,Kering Ord Shs,FR0000121485,ESVUFN,EUR,Kering Ord Shs
LIQU,Kerry Group Ord Shs,IE0004906560,ESVUFR,EUR,Kerry Group Ord Shs
LIQU,Kesko Ord Shs Class B,FI0009000202,ESVUFR,EUR,Kesko Ord Shs Class B
LIQU,Keystone Law Group Ord Shs,GB00BZ020557,ESVUFR,GBp,Keystone Law Group Ord Shs
LIQU,Keywords Studios Ord Shs,GB00BBQ38507,ESXXXR,GBp,Keywords Studios Ord Shs
LIQU,Kier Group Ord Shs,GB0004915632,ESVUFR,GBp,Kier Group Ord Shs
LIQU,Kindred Group SDR,SE0007871645,EDSXDR,SEK,Kindred Group SDR
LIQU,Kinepolis Ord Shs,BE0974274061,ESVUFN,EUR,Kinepolis Ord Shs
LIQU,Kingfisher Ord Shs,GB0033195214,ESVUFR,GBp,Kingfisher Ord Shs
LIQU,Kingspan Group Ord Shs,IE0004927939,ESVUFR,EUR,Kingspan Group Ord Shs
LIQU,Kion Group Ord Shs,DE000KGX8881,ESVUFB,EUR,Kion Group Ord Shs
LIQU,Klepierre Reit Ord Shs,FR0000121964,ESVUFN,EUR,Klepierre Reit Ord Shs
LIQU,Klingelnberg N Ord Shs,CH0420462266,ESVTFR,CHF,Klingelnberg N Ord Shs
LIQU,Kloeckner & Co Ord Shs,DE000KC01000,ESVUFR,EUR,Kloeckner & Co Ord Shs
LIQU,Knights Group Holdings Ord Shs,GB00BFYF6298,ESVUFR,GBp,Knights Group Holdings Ord Shs
LIQU,Knorr Bremse Ord Shs,DE000KBX1006,ESVUFB,EUR,Knorr Bremse Ord Shs
LIQU,Koenig & Bauer Ord Shs,DE0007193500,ESVUFB,EUR,Koenig & Bauer Ord Shs
LIQU,Kojamo Ord Shs,FI4000312251,ESVUFR,EUR,Kojamo Ord Shs
LIQU,Komax Holding Ord Shs,CH0010702154,ESVUFR,CHF,Komax Holding Ord Shs
LIQU,Komercni Bank Ord Shs,CZ0008019106,ESVUFB,CZK,Komercni Bank Ord Shs
LIQU,Kone Ord Shs,FI0009013403,ESRUFR,EUR,Kone Ord Shs
LIQU,Konecranes Ord Shs,FI0009005870,ESVUFR,EUR,Konecranes Ord Shs
LIQU,Kongsberg Automotive Ord Shs,NO0003033102,ESVUFR,NOK,Kongsberg Automotive Ord Shs
LIQU,Koninkilijke DSM Ord Shs,NL0000009827,ESVUFN,EUR,Koninkilijke DSM Ord Shs
LIQU,Koninklijke Ahold Delhaize Ord Shs,NL0011794037,ESVUFN,EUR,Koninklijke Ahold Delhaize Ord Shs
LIQU,Koninklijke Boskalis Westminster Ord Shs,NL0000852580,ESVUFN,EUR,Koninklijke Boskalis Westminster Ord Shs
LIQU,Koninklijke KPN NV Ord Shs,NL0000009082,ESVUFN,EUR,Koninklijke KPN NV Ord Shs
LIQU,Koninklijke Philips Ord Shs,NL0000009538,ESVUFN,EUR,Koninklijke Philips Ord Shs
LIQU,Koninklijke Volker Wessels Ord Shs,NL0012294466,ESVUFN,EUR,Koninklijke Volker Wessels Ord Shs
LIQU,Koninklijke Vopak Ord Shs,NL0009432491,ESVUFN,EUR,Koninklijke Vopak Ord Shs
LIQU,Koninklijke Wessanen Ord Shs,NL0000395317,ESVUFN,EUR,Koninklijke Wessanen Ord Shs
LIQU,Korian Ord Shs,FR0010386334,ESVUFN,EUR,Korian Ord Shs
LIQU,Krones Ord Shs,DE0006335003,ESVUFB,EUR,Krones Ord Shs
LIQU,Kruk Ord Shs,PLKRK0000010,ESVUFB,PLN,Kruk Ord Shs
LIQU,Kuehne und Nagel International Ord Shs,CH0025238863,ESVUFR,CHF,Kuehne und Nagel International Ord Shs
LIQU,Kungsleden Ord Shs,SE0000549412,ESVUFR,SEK,Kungsleden Ord Shs
LIQU,Kvaerner Ord Shs,NO0010605371,ESVUFR,NOK,Kvaerner Ord Shs
LIQU,L''Oreal Ord Shs,FR0000120321,ESVUFN,EUR,L''Oreal Ord Shs
LIQU,LEG Immobilien N Ord Shs,DE000LEG1110,ESVUFR,EUR,LEG Immobilien N Ord Shs
LIQU,LPP Ord Shs,PLLPP0000011,ESVUFB,PLN,LPP Ord Shs
LIQU,LSL Property Services Ord Shs,GB00B1G5HX72,ESVUFR,GBp,LSL Property Services Ord Shs
LIQU,LXI REIT Ord Shs,GB00BYQ46T41,ESVUFR,GBp,LXI REIT Ord Shs
LIQU,Laboratorios Farmaceuticos Rovi Ord Shs,ES0157261019,ESVUFB,EUR,Laboratorios Farmaceuticos Rovi Ord Shs
LIQU,LafargeHolcim Ord Shs,CH0012214059,ESVUFN,CHF,LafargeHolcim Ord Shs
LIQU,Lagardere Ord Shs,FR0000130213,ESVUFR,EUR,Lagardere Ord Shs
LIQU,Lagercrantz Group Ord Shs Class B,SE0007603493,ESVUFR,SEK,Lagercrantz Group Ord Shs Class B
LIQU,Lamprell Ord Shs,GB00B1CL5249,ESVUFR,GBp,Lamprell Ord Shs
LIQU,Lancashire Holdings Ord Shs,BMG5361W1047,ESVUFR,GBp,Lancashire Holdings Ord Shs
LIQU,Land Securities Group REIT Ord Shs,GB00BYW0PQ60,ESVUFR,GBp,Land Securities Group REIT Ord Shs
LIQU,Landis+Gyr Group Ord Shs,CH0371153492,ESVTFR,CHF,Landis+Gyr Group Ord Shs
LIQU,Lanxess Ord Shs,DE0005470405,ESVUFB,EUR,Lanxess Ord Shs
LIQU,Lar Espana Real Estate Ord Shs,ES0105015012,CBCIXS,EUR,Lar Espana Real Estate Ord Shs
LIQU,Larsen and Toubro Sponsored GDR Representing 1 Ord Shs Reg S,USY5217N1183,EDSXDR,USD,Larsen and Toubro Sponsored GDR Representing 1 Ord Shs Reg S
LIQU,Lassila & Tikanoja Ord Shs,FI0009010854,ESVUFR,EUR,Lassila & Tikanoja Ord Shs
LIQU,Latour Investment Ord Shs Class B,SE0010100958,ESVUFR,SEK,Latour Investment Ord Shs Class B
LIQU,Learning Technologies Group Ord Shs,GB00B4T7HX10,ESVUFR,GBp,Learning Technologies Group Ord Shs
LIQU,Lectra Ord Shs,FR0000065484,ESVUFN,EUR,Lectra Ord Shs
LIQU,Legal and General Group Ord Shs,GB0005603997,ESVUFR,GBp,Legal and General Group Ord Shs
LIQU,Legrand Ord Shs,FR0010307819,ESVUFN,EUR,Legrand Ord Shs
LIQU,Leifheit Ord Shs,DE0006464506,ESVUFB,EUR,Leifheit Ord Shs
LIQU,Lem Holding Ord Shs,CH0022427626,ESVUFR,CHF,Lem Holding Ord Shs
LIQU,Lenta REG S GDR,US52634T2006,EDSXFR,USD,Lenta REG S GDR
LIQU,Lenzing Ord Shs,AT0000644505,ESVUFB,EUR,Lenzing Ord Shs
LIQU,LeoVegas Ord Shs,SE0008091904,ESVUFR,SEK,LeoVegas Ord Shs
LIQU,Leonardo Ord Shs,IT0003856405,ESVUFR,EUR,Leonardo Ord Shs
LIQU,Leoni N Ord Shs,DE0005408884,ESVUFR,EUR,Leoni N Ord Shs
LIQU,Leroy Seafood Group Ord Shs,NO0003096208,ESVUFR,NOK,Leroy Seafood Group Ord Shs
LIQU,Liberbank Ord Shs,ES0168675090,ESVUFR,EUR,Liberbank Ord Shs
LIQU,Lindab International Ord Shs,SE0001852419,ESVUFR,SEK,Lindab International Ord Shs
LIQU,Linde Ord Shs,DE0006483001,ESVUFB,EUR,Linde Ord Shs
LIQU,Linde Ord Shs,DE000A2E4L75,ESVUFB,EUR,Linde Ord Shs
LIQU,Linde Ord Shs,IE00BZ12WP82,ESVUFR,EUR,Linde Ord Shs
LIQU,Liontrust Asset Management Ord Shs,GB0007388407,ESVUFR,GBp,Liontrust Asset Management Ord Shs
LIQU,Lisi Ord Shs,FR0000050353,ESVUFN,EUR,Lisi Ord Shs
LIQU,Lloyds Banking Group Ord Shs,GB0008706128,ESVUFR,GBp,Lloyds Banking Group Ord Shs
LIQU,Logitech International Ord Shs,CH0025751329,ESVUFR,CHF,Logitech International Ord Shs
LIQU,Lok''n Store Group Ord Shs,GB0007276115,ESVUFR,GBp,Lok''n Store Group Ord Shs
LIQU,London Stock Exchange Group Ord Shs,GB00B0SWJX34,ESVUFR,GBp,London Stock Exchange Group Ord Shs
LIQU,Londonmetric Property REIT Ord Shs,GB00B4WFW713,ESVUFR,GBp,Londonmetric Property REIT Ord Shs
LIQU,Lonza Group Ord Shs,CH0013841017,ESVUFR,CHF,Lonza Group Ord Shs
LIQU,Lookers Ord Shs,GB00B17MMZ46,ESVUFR,GBp,Lookers Ord Shs
LIQU,Loomis Ord Shs Class B,SE0002683557,ESVUFR,SEK,Loomis Ord Shs Class B
LIQU,Lotto24 Ord Shs,DE000LTT0243,ESVUFR,EUR,Lotto24 Ord Shs
LIQU,Lucas Bols Amsterdam Ord Shs,NL0010998878,ESVUFN,EUR,Lucas Bols Amsterdam Ord Shs
LIQU,Luceco Ord Shs,GB00BZC0LP49,ESVUFR,GBp,Luceco Ord Shs
LIQU,Lundbergforetagen Ord Shs Class B,SE0000108847,ESVUFR,SEK,Lundbergforetagen Ord Shs Class B
LIQU,Lundin Petroleum Ord Shs,SE0000825820,ESVUFR,SEK,Lundin Petroleum Ord Shs
LIQU,Luxottica Group Ord Shs,IT0001479374,ESVUFR,EUR,Luxottica Group Ord Shs
LIQU,Lvmh Ord Shs,FR0000121014,ESVUFN,EUR,Lvmh Ord Shs
LIQU,MAN Ord Shs,DE0005937007,ESVUFB,EUR,MAN Ord Shs
LIQU,MIPS Ord Shs,SE0009216278,ESVUFR,SEK,MIPS Ord Shs
LIQU,MLP Ord Shs,DE0006569908,ESVUFB,EUR,MLP Ord Shs
LIQU,MMC Norilsk Nickel PJSC Sponsored ADR Representing Ord Shs,US55315J1025,EDSXFR,USD,MMC Norilsk Nickel PJSC Sponsored ADR Representing Ord Shs
LIQU,MOL Hungarian Oil and Gas Ord Shs,HU0000153937,ESVUFR,HUF,MOL Hungarian Oil and Gas Ord Shs
LIQU,MONETA MONEY BNK Ord Shs,CZ0008040318,ESVUFR,CZK,MONETA MONEY BNK Ord Shs
LIQU,MTU Aero Engines Holding Ord Shs,DE000A0D9PT0,ESVUFR,EUR,MTU Aero Engines Holding Ord Shs
LIQU,Macfarlane Group Ord Shs,GB0005518872,ESVUFR,GBp,Macfarlane Group Ord Shs
LIQU,MagForce Ord Shs,DE000A0HGQF5,ESVUFB,EUR,MagForce Ord Shs
LIQU,Magyar Telekom Ord Shs,HU0000073507,ESVUFR,HUF,Magyar Telekom Ord Shs
LIQU,Mail Ru Group GDR,US5603172082,EDSXFR,USD,Mail Ru Group GDR
LIQU,Maire Tecnimont Ord Shs,IT0004931058,ESVUFR,EUR,Maire Tecnimont Ord Shs
LIQU,Maisons du Monde Ord Shs,FR0013153541,ESVUFN,EUR,Maisons du Monde Ord Shs
LIQU,Majestic Wine Ord Shs,GB00B021F836,ESVUFR,GBp,Majestic Wine Ord Shs
LIQU,Man Group Ord Shs,GB00B83VD954,ESVUFR,GBp,Man Group Ord Shs
LIQU,Manitou BF Ord Shs,FR0000038606,ESVUFN,EUR,Manitou BF Ord Shs
LIQU,Manx Telecom Ord Shs,IM00BHY3RF70,ESVUFR,GBp,Manx Telecom Ord Shs
LIQU,Manz Ord Shs,DE000A0JQ5U3,ESVUFB,EUR,Manz Ord Shs
LIQU,Mapfre Ord Shs,ES0124244E34,ESVUFR,EUR,Mapfre Ord Shs
LIQU,Marimekko Ord Shs,FI0009007660,ESVUFR,EUR,Marimekko Ord Shs
LIQU,Marine Harvest Ord Shs,NO0003054108,ESVUFR,NOK,Marine Harvest Ord Shs
LIQU,Marks and Spencer Group Ord Shs,GB0031274896,ESVUFR,GBp,Marks and Spencer Group Ord Shs
LIQU,Marlowe Ord Shs,GB00BD8SLV43,ESVUFR,GBp,Marlowe Ord Shs
LIQU,Marr Ord Shs,IT0003428445,ESVUFR,EUR,Marr Ord Shs
LIQU,Marshall Motor Holdings Ord Shs,GB00BVYB2Q58,ESVUFR,GBp,Marshall Motor Holdings Ord Shs
LIQU,Marshalls Ord Shs,GB00B012BV22,ESVUFR,GBp,Marshalls Ord Shs
LIQU,Marston''s Ord Shs,GB00B1JQDM80,ESVUFR,GBp,Marston''s Ord Shs
LIQU,Masmovil Ibercom Ord Shs,ES0184696013,ESVUFB,EUR,Masmovil Ibercom Ord Shs
LIQU,Matas Ord Shs,DK0060497295,ESVUFN,DKK,Matas Ord Shs
LIQU,Mayr Melnhof Karton Ord Shs,AT0000938204,ESVUFB,EUR,Mayr Melnhof Karton Ord Shs
LIQU,Mbank Ord Shs,PLBRE0000012,ESVUFB,PLN,Mbank Ord Shs
LIQU,Mcbride Ord Shs,GB0005746358,ESVUFR,GBp,Mcbride Ord Shs
LIQU,Mccarthy and Stone Ord Shs,GB00BYNVD082,ESVUFR,GBp,Mccarthy and Stone Ord Shs
LIQU,Mccoll''S Retail Group Ord Shs,GB00BJ3VW957,ESXXFR,GBp,Mccoll''S Retail Group Ord Shs
LIQU,Mears Group Ord Shs,GB0005630420,ESVUFR,GBp,Mears Group Ord Shs
LIQU,Medartis Holding Ord Shs,CH0386200239,ESVTFR,CHF,Medartis Holding Ord Shs
LIQU,Mediaset Espana Comunicacion Ord Shs,ES0152503035,ESVUFR,EUR,Mediaset Espana Comunicacion Ord Shs
LIQU,Mediaset Ord Shs,IT0001063210,ESVUFR,EUR,Mediaset Ord Shs
LIQU,Mediawan Ord Shs,FR0013247137,ESVUFN,EUR,Mediawan Ord Shs
LIQU,MedicX Fund Ord Shs,GG00B1DVQL92,ESVUFR,GBp,MedicX Fund Ord Shs
LIQU,Medica Group Ord Shs,GB00BYV24996,ESVUFR,GBp,Medica Group Ord Shs
LIQU,Mediclinic International Ord Shs,GB00B8HX8Z88,ESVUFR,GBp,Mediclinic International Ord Shs
LIQU,Mediobanca Banca Di Credito Finanziario Ord Shs,IT0000062957,ESVUFR,EUR,Mediobanca Banca Di Credito Finanziario Ord Shs
LIQU,Medistim Ord Shs,NO0010159684,ESVUFR,NOK,Medistim Ord Shs
LIQU,Meggitt Ord Shs,GB0005758098,ESVUFR,GBp,Meggitt Ord Shs
LIQU,Melexis Ord Shs,BE0165385973,ESVUFN,EUR,Melexis Ord Shs
LIQU,Melia Hotels International Ord Shs,ES0176252718,ESVUFB,EUR,Melia Hotels International Ord Shs
LIQU,Melrose Industries Ord Shs,GB00BZ1G4322,ESVUFR,GBp,Melrose Industries Ord Shs
LIQU,Menzies(John) Ord Shs,GB0005790059,ESVUFR,GBp,Menzies(John) Ord Shs
