MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-09-11,ES0184933812,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,372320.52,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FI0009002158,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,36981.44,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FI0009003305,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,9044570,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FI4000074984,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,650103.3,1,54703.92,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FI4000266804,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,226440,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FI4000297767,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,829420.407667,1,465604.258245,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FI4000410758,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1623012.82,1,143939.91,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000031122,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,242242.776,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000050809,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,100188,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000051732,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,758025.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000052292,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,245868.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000054900,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,155077.4775,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000060402,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,70704.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000061129,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,893282.25,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000073272,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,96319.58,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000120073,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,379895.25,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000120321,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,3318804.45,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000120503,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,3904000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000120578,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,269638.32,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000120966,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,431743.62,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000121014,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,711580.95,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000121147,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,2978699.595,3,535681.175,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000121485,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,1914172.45,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000121667,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,5812828.3,1,100105.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000121972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54123.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000124141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,37601.27,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000125346,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,947928.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000125486,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,638359.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000127771,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,4643156.24,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000130452,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1854036.02,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000130650,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12272.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0000131104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,261015.38,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0004035913,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,164409.375,1,94430,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0010040865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7882,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0010221234,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,444000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0010241638,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,99810,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0010259150,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1044115.35,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0010307819,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,703700,1,11331.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0010340141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,441660,5,842402.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0011675362,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,194498.625,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0011726835,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,59136,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0011981968,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,104892.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0012757854,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24602.61,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0013176526,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,140481,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0013379484,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,110662.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,FR0013447729,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,2258094.6,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0000667013,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,27720000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0000904986,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,4424037.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0001367019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13791420,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0002074580,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,12848329,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0002162385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12156055.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0002374006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,32368913,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0002634946,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,88375000,3,49276433.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0003096442,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13098510.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0003395000,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,39020190,1,17882040,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0003718474,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,146350000,1,525015,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0004270301,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,78424778,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0004544929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,135800000,1,27200000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0005576813,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1350637,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0005603997,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,258411038.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0006928617,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,13337412,2,21391665.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0007099541,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9491255,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0007188757,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,97032320,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0007291015,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,544635,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0007873697,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1091250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0007908733,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,44412691,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0007973794,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,12766717.8,1,8961516,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0008754136,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,41797796.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0008825324,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7045000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0009252882,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11770761.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0009633180,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,34136830,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0009895292,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,8051291.04979,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0030927254,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,47012124,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0031348658,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,571875350.05,2,38712233.31,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB0032398678,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,14707350,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B02J6398,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,34341047,2,43059090,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B03MLX29,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,338352.768,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B03MM408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18083.07,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B10RZP78,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,9,95314843.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B19Z2J52,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,24444186.65,30,8246672.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B1YW4409,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,131776519.5,3,30790273.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B1Z4ST84,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17958810.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B1ZBKY84,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,32888818.8,2,2788533,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B24CGK77,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,313726414,1,36839260,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B5ZN1N88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17881212,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B63H8491,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,47001360,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B6774699,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,58545798.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B74CDH82,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,94245022.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00B7KR2P84,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,92405548.6,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BD3VFW73,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,254304924.3,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BD45SH49,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,28906216,1,12518654,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BDD85M81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,341170500,1,34399885.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BDR05C01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,637861516.8,2,11377615.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BDVZYZ77,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29414930,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BFWZ2G72,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3085980,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BFZZM640,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,25047500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BG49KP99,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,34740071.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BGJWTR88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2235000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BH0P3Z91,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,64443971.1,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BHJYC057,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,45950617.5,2,18474176,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BJDQQ870,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,375534414,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BKFB1C65,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,74220000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BKKMKR23,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7794181.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BLWDVP51,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,65420800,1,10404920,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BV9FP302,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23320000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BWFGQN14,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,396852300,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BYQ0HV16,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,114807131,4,37234484.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BYQ0JC66,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,57894229.7,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BYQB9V88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,63734251.68,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BYVX2X20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,8008000,1,501900,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BYX91H57,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,37739357.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BYYTFB60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,141544531.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BYZDVK82,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16528977.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BYZN9041,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,118580509,2,50665190,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BZ02Q916,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1586928,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BZ14BX56,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,57161840,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BZ1G4322,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20155731.525,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BZ3CNK81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,1262316,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BZ6STL67,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,32224735,1,13725265,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GB00BZB2KR63,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2885883,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GG00B1W3VF54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,36498113.6,1,3898004.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GG00BBHX2H91,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13400000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,GRS096003009,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,81651,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,IE0001827041,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,246039.43,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,IE0004906560,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25491.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,IE00B00MZ448,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,26922805,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-09-11,IE00BD1RP616,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,9382500,1,181836.6025,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
