MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-06-08,DK0060946788,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0031743007,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0033195214,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0033986497,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0059822006,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0030913577,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0030927254,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0031215220,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0031274896,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0031348658,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0009465807,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0030232317,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0030329360,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0008711763,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0008754136,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0008782301,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0008847096,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0009223206,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0007958233,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0007980591,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0007668071,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0007739609,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0006776081,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0006870611,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0006886666,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0005576813,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0005758098,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0005790059,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0006043169,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0004052071,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0004082847,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0004478896,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0004544929,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0004726096,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0002652740,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0002162385,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0002374006,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0002405495,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0002634946,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0000536739,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0000811801,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0001367019,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0001638955,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB0001826634,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0013227113,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0013326246,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0013506730,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0010929125,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0011981968,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0013154002,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0010340141,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0010451203,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0010908533,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0010208488,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0010220475,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0010242511,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0010259150,n/a,n/a,n/a,n/a
LIQU,2020-06-08,FR0004035913,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BMJ6DW54,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BRJ9BJ26,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BKFB1C65,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BKM2MW97,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BKRC5K31,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BKY40Q38,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BLDYK618,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BJ0LT190,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BJVQC708,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BH0P3Z91,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BH4HKS39,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BFZZM640,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BG11K365,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BGBN7C04,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BGDT3G23,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BDVZYZ77,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BF448H58,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BF8Q6K64,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BFXZC448,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BD7XPJ64,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BDCXV269,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BDFBVT43,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BDR05C01,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BBG9VN75,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BD6K4575,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B635TG28,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B63H8491,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B6TKHP66,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B71N6K86,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B7KR2P84,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B7T77214,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B53P2009,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B5N0P849,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B5NR1S72,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B2B0DG97,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B2PDGW16,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B39J2M42,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B3MBS747,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B1YW4409,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B1Z4ST84,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B1ZBKY84,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B23K0M20,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B24CGK77,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B28HSF71,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B1KJJ408,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B1VQ6H25,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B1WY2338,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B1XZS820,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B14SKR37,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B18V8630,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B19NLV48,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B0SWJX34,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B0YG1K06,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B128J450,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B135BJ46,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B06QFB75,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B0744B38,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B0H2K534,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B0HZPV38,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B02J6398,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B02L3W35,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B033F229,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00B03MM408,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0010877643,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0011585146,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0000888691,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0006237562,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0006294274,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0009432491,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0010273215,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0010545661,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0000334118,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0000009538,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0000226223,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-06-08,LU1066226637,n/a,n/a,n/a,n/a
LIQU,2020-06-08,LU1598757687,n/a,n/a,n/a,n/a
LIQU,2020-06-08,LU1883301340,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0000008977,n/a,n/a,n/a,n/a
LIQU,2020-06-08,JE00BJVNSS43,n/a,n/a,n/a,n/a
LIQU,2020-06-08,LU0380865021,n/a,n/a,n/a,n/a
LIQU,2020-06-08,JE00B4T3BW64,n/a,n/a,n/a,n/a
LIQU,2020-06-08,JE00B6173J15,n/a,n/a,n/a,n/a
LIQU,2020-06-08,JE00B8KF9B49,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0005010423,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0005090300,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0005176406,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0005239360,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0005252728,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0005331019,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0005366767,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0003796171,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0003828271,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0003856405,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0004056880,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0004176001,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0004965148,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0003073266,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0003128367,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0003132476,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0000062072,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0000062957,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0000066123,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0000072170,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IT0000072618,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IE00BJMZDW83,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IE00BYTBXV33,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IE00BZ12WP82,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IE0001827041,n/a,n/a,n/a,n/a
LIQU,2020-06-08,IE0004906560,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GG00BBHX2H91,n/a,n/a,n/a,n/a
LIQU,2020-06-08,HU0000123096,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BYYW3C20,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BYZN9041,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BZ6STL67,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BZBX0P70,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GG00B4L84979,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BYYTFB60,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BYNVD082,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BYQ46T41,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BYT1DJ19,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BTC0LB89,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BVC3CB83,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BWFGQN14,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BY9D0Y18,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BYM8GJ06,n/a,n/a,n/a,n/a
LIQU,2020-06-08,GB00BLWDVR75,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US8181503025,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US87238U2033,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US8766292051,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US98387E2054,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US50218G2066,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US5603172082,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US69343P1057,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US80585Y3080,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US29760G1031,n/a,n/a,n/a,n/a
LIQU,2020-06-08,US3682872078,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0011166933,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0011166941,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0011337708,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0012116390,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0012454379,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0012455673,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0008321293,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0009858152,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0009997018,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0007100599,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0007691613,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000949331,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0001664707,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0002683557,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0006370730,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000584948,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000667891,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000683484,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000695876,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000862997,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000202624,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000108227,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-06-08,PTBCP0AM0015,n/a,n/a,n/a,n/a
LIQU,2020-06-08,PTEDP0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-06-08,PTGAL0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-06-08,PTJMT0AE0001,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000103699,n/a,n/a,n/a,n/a
LIQU,2020-06-08,SE0000106270,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0010310956,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0010716418,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0010840507,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0010844038,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0003078800,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0003096208,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0003733800,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0005668905,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0010031479,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0010063308,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0010208051,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0014332678,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0003028904,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0003055501,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NO0003070609,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0012044747,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0012866412,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0013267909,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0011821202,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0011832811,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0011872643,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0011872650,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0012015705,n/a,n/a,n/a,n/a
LIQU,2020-06-08,NL0010773842,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A12DM80,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A161408,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A161N30,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0008402215,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0008404005,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A0D6554,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0007664039,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0007667107,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0008232125,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0007165631,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0007236101,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0007010803,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0006062144,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0006231004,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005785604,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005790430,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005810055,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005313704,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005437305,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005439004,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005470306,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005470405,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005111702,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005200000,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE0005232805,n/a,n/a,n/a,n/a
LIQU,2020-06-09,BE0974293251,n/a,n/a,n/a,n/a
LIQU,2020-06-09,BMG4593F1389,n/a,n/a,n/a,n/a
LIQU,2020-06-09,BMG5361W1047,n/a,n/a,n/a,n/a
LIQU,2020-06-09,BE0003822393,n/a,n/a,n/a,n/a
LIQU,2020-06-09,BE0003826436,n/a,n/a,n/a,n/a
LIQU,2020-06-09,BE0003874915,n/a,n/a,n/a,n/a
LIQU,2020-06-09,AT0000644505,n/a,n/a,n/a,n/a
LIQU,2020-06-09,AT0000730007,n/a,n/a,n/a,n/a
LIQU,2020-06-09,BE0003565737,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000121709,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000120693,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000121147,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000121220,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000120404,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000120503,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000120628,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000120271,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000071946,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000073298,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000073793,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000039091,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000050809,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000052292,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FR0000054470,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FI4000153580,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FI0009007884,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FI0009013429,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FI4000062781,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0175438003,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FI0009000277,n/a,n/a,n/a,n/a
LIQU,2020-06-09,FI0009005318,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0140609019,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0144580Y14,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0148396007,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0157261019,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0171996087,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0109427734,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0113900J37,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0060534915,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0060542181,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0105046009,n/a,n/a,n/a,n/a
LIQU,2020-06-09,ES0105066007,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0010272632,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0060027142,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0060030286,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0060079531,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0060094928,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0060336014,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0060448595,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000TRAT0N7,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000WAF3001,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000ZAL1111,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0010181759,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0010268606,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DK0010272202,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000KSAG888,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000LEG1110,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000PAH0038,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000SHL1006,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000DWS1007,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000KBX1006,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A2NB650,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A2YN900,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A2YPDD0,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A1ML7J1,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A1MMCC8,n/a,n/a,n/a,n/a
LIQU,2020-06-09,DE000A1PHFF7,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0030232317,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0030329360,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0008754136,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0008794710,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0008829292,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0008847096,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0007908733,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0007980591,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0008220112,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0007668071,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0007669376,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0006776081,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0005758098,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0006043169,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0004052071,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0004161021,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0004228648,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0002869419,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0003308607,n/a,n/a,n/a,n/a
LIQU,2020-06-09,GB0002074580,n/a,n/a,n/a,n/a
