MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQF,2020-09-15,XS0184639895,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0184639895,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0184639895,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0184639895,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0185540621,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0185540621,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0185540621,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0185540621,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0208677285,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0208677285,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0208677285,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0208677285,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0211898126,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0211898126,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0211898126,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0211898126,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0213358608,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0213358608,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0213358608,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0213358608,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0232335769,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0232335769,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0232335769,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0232335769,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0234964459,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0234964459,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0234964459,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0234964459,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0236698972,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0236698972,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0236698972,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0236698972,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0250115978,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0250115978,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0250115978,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0250115978,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278325476,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278325476,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278325476,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278325476,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278326441,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278326441,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278326441,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278326441,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291641420,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291641420,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291641420,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291641420,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291642154,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291642154,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291642154,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291642154,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0294624373,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0294624373,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0294624373,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0294624373,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306647792,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306647792,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306647792,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306647792,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306772699,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306772699,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306772699,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306772699,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0361336356,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0361336356,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0361336356,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0361336356,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0368541032,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0368541032,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0368541032,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0368541032,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0372045798,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0372045798,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0372045798,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0372045798,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0383001053,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0383001053,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0383001053,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0383001053,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0388006123,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0388006123,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0388006123,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0388006123,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408304995,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408304995,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408304995,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408304995,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408620721,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408620721,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408620721,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408620721,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408958683,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408958683,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408958683,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408958683,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0422620566,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0422620566,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0422620566,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0422620566,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0425412227,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0425412227,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0425412227,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0425412227,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0426513387,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0426513387,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0426513387,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0426513387,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0452187320,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0452187320,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0452187320,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0452187320,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0498768315,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0498768315,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0498768315,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0498768315,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0512401976,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0512401976,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0512401976,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0512401976,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0540190096,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0540190096,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0540190096,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0540190096,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0562107762,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0562107762,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0562107762,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0562107762,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0568142482,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0568142482,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0568142482,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0568142482,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0596919299,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0596919299,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0596919299,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0596919299,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0612983121,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0612983121,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0612983121,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0612983121,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0627336323,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0627336323,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0627336323,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0627336323,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0633547087,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0633547087,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0633547087,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0633547087,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0735866583,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0735866583,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0735866583,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0735866583,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0800185174,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0800185174,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0800185174,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0800185174,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0812855277,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0812855277,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0812855277,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0812855277,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0829538338,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0829538338,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0829538338,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0829538338,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0903532090,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0903532090,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0903532090,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0903532090,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0914791412,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0914791412,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0914791412,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0914791412,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0942125963,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0942125963,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0942125963,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0942125963,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0954302369,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0954302369,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0954302369,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0954302369,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0969309847,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0969309847,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0969309847,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0969309847,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0975833319,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0975833319,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0975833319,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0975833319,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0987355855,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0987355855,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0987355855,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0987355855,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994433836,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994433836,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994433836,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994433836,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994934965,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994934965,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994934965,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994934965,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1004109150,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1004109150,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1004109150,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1004109150,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1034376100,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1034376100,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1034376100,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1034376100,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1043552188,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1043552188,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1043552188,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1043552188,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115296631,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115296631,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115296631,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115296631,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115502988,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115502988,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115502988,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115502988,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1120937617,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1120937617,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1120937617,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1120937617,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1134541561,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1134541561,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1134541561,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1134541561,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1139918012,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1139918012,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1139918012,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1139918012,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1140662575,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1140662575,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1140662575,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1140662575,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1171476739,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1171476739,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1171476739,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1171476739,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1205617829,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1205617829,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1205617829,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1205617829,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1242413166,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1242413166,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1242413166,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1242413166,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1253559865,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1253559865,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1253559865,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1253559865,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1309437215,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1309437215,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1309437215,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1309437215,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1311391012,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1311391012,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1311391012,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1311391012,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374392717,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374392717,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374392717,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374392717,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374393103,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374393103,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374393103,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374393103,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1458411276,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1458411276,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1458411276,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1458411276,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1472483772,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1472483772,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1472483772,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1472483772,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1482136154,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1482136154,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1482136154,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1482136154,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681033,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681033,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681033,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681033,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681116,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681116,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681116,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681116,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1499724638,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1499724638,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1499724638,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1499724638,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1537083716,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1537083716,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1537083716,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1537083716,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1539597499,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1539597499,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1539597499,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1539597499,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1550149204,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1550149204,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1550149204,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1550149204,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1555173019,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1555173019,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1555173019,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1555173019,15:30:00,n/a,n/a,n/a,n/a,n/a
