MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQU,2020-06-05,FR0010040865,125.566666667,125.425244559,126.4,125.05
LIQU,2020-06-05,FR0010220475,43.7775,43.845978368,43.87,43.685
LIQU,2020-06-05,FR0010307819,65.8633333333,65.9502805616,66.98,65.29
LIQU,2020-06-05,FR0010313833,87.73,87.73,87.73,87.73
LIQU,2020-06-05,FR0010340141,108.45,108.45,108.45,108.45
LIQU,2020-06-05,FR0010411983,27.205,27.3383756193,27.35,27.06
LIQU,2020-06-05,FR0010425595,15.47,15.47,15.47,15.47
LIQU,2020-06-05,FR0010451203,10.475,10.475,10.475,10.475
LIQU,2020-06-05,FR0010908533,41.725,41.725,41.725,41.725
LIQU,2020-06-05,FR0010929125,172.3,172.3,172.3,172.3
LIQU,2020-06-05,FR0011981968,72.285,72.2577261765,72.34,72.23
LIQU,2020-06-05,FR0013153541,11.145,11.145,11.145,11.145
LIQU,2020-06-05,FR0013154002,222,222,222,222
LIQU,2020-06-05,FR0013176526,24.7016666667,24.7351489329,24.795,24.535
LIQU,2020-06-05,FR0013181864,1.1705,1.1705,1.1705,1.1705
LIQU,2020-06-05,FR0013280286,117.45,117.45,117.45,117.45
LIQU,2020-06-05,FR0013326246,70.7982352941,70.8684182757,72.29,69.84
LIQU,2020-06-05,FR0013482791,4.63,4.63,4.63,4.63
LIQU,2020-06-05,GB0000055888,519,519,519,519
LIQU,2020-06-05,GB0000904986,2928.5,2928.5,2928.5,2928.5
LIQU,2020-06-05,GB0001048619,120.85,120.85,120.85,120.85
LIQU,2020-06-05,GB0001765816,297.25,297.25,297.25,297.25
LIQU,2020-06-05,GB0002162385,296,296,296,296
LIQU,2020-06-05,GB0002374006,2895.3,2900.88063048,2903.25,2879.5
LIQU,2020-06-05,GB0002634946,514.2,514.182951393,517.2,512.3
LIQU,2020-06-05,GB0002652740,3236,3236,3236,3236
LIQU,2020-06-05,GB0002875804,3216.125,3232.00396424,3234.25,3198
LIQU,2020-06-05,GB0003308607,2652.5,2652.5,2652.5,2652.5
LIQU,2020-06-05,GB0004082847,459.575,456.22807739,463.4,455.75
LIQU,2020-06-05,GB0004544929,1484.25,1486.69935041,1495,1473.5
LIQU,2020-06-05,GB0004762810,126,126,126,126
LIQU,2020-06-05,GB0004866223,634.5,634.5,634.5,634.5
LIQU,2020-06-05,GB0004915632,82.1,82.1074998425,82.125,82.025
LIQU,2020-06-05,GB0005405286,414.386111111,415.015638693,422.25,412
LIQU,2020-06-05,GB0005603997,237.716666667,237.037954236,245.5,233.8
LIQU,2020-06-05,GB0005758098,369.175,369.577332722,370.15,368.2
LIQU,2020-06-05,GB0005790059,145.6,145.6,145.6,145.6
LIQU,2020-06-05,GB0006043169,187.76875,188.503766764,188.8,186.575
LIQU,2020-06-05,GB0006776081,529,529,529,529
LIQU,2020-06-05,GB0006825383,2547.5,2547.5,2547.5,2547.5
LIQU,2020-06-05,GB0007099541,1239,1227.57403557,1253,1225
LIQU,2020-06-05,GB0007188757,4485.5,4485.5,4485.5,4485.5
LIQU,2020-06-05,GB0007323586,4136,4136,4136,4136
LIQU,2020-06-05,GB0007388407,1435,1435,1435,1435
LIQU,2020-06-05,GB0007668071,1197.5,1197.5,1197.5,1197.5
LIQU,2020-06-05,GB0007669376,989.7,989.7,989.7,989.7
LIQU,2020-06-05,GB0007739609,1201.875,1203.6875,1205.5,1198.25
LIQU,2020-06-05,GB0007908733,1264,1264,1264,1264
LIQU,2020-06-05,GB0008085614,1291,1291,1291,1291
LIQU,2020-06-05,GB0008706128,35.5991666667,35.5437387812,35.7175,35.54
LIQU,2020-06-05,GB0008847096,231.10625,230.543762203,232.65,228.1
LIQU,2020-06-05,GB0009223206,1700.5,1700.38315176,1700.75,1700.25
LIQU,2020-06-05,GB0009252882,1633.7,1634.53264164,1642,1629.7
LIQU,2020-06-05,GB0009633180,2847.33333333,2845.89849877,2875,2800
LIQU,2020-06-05,GB0009697037,413.05,413.05,413.05,413.05
LIQU,2020-06-05,GB0009887422,319,319,319,319
LIQU,2020-06-05,GB0009895292,8521.5,8524.16887562,8542,8496
LIQU,2020-06-05,GB0030913577,118.916666667,118.92544616,119.05,118.85
LIQU,2020-06-05,GB0031215220,1331,1331,1331,1331
LIQU,2020-06-05,GB0031348658,130.57,130.57,130.57,130.57
LIQU,2020-06-05,GB0031638363,5438,5425.21046059,5470,5422
LIQU,2020-06-05,GB0031743007,1702.25,1700.81423585,1707.5,1700.25
LIQU,2020-06-05,GB0033195214,205.89375,204.530958404,208.8,200.475
LIQU,2020-06-05,GB0033986497,89.2,89.2,89.2,89.2
LIQU,2020-06-05,GB0059822006,37.9575,38.110414697,38.75,37.165
LIQU,2020-06-05,GB00B02J6398,2302.28571429,2295.94333011,2319,2291
LIQU,2020-06-05,GB00B02L3W35,4414.16666667,4412.14183164,4427,4404
LIQU,2020-06-05,GB00B033F229,42.42,42.42,42.42,42.42
LIQU,2020-06-05,GB00B03MLX29,16.229,16.229,16.229,16.229
LIQU,2020-06-05,GB00B06GM726,127.5,127.5,127.5,127.5
LIQU,2020-06-05,GB00B06QFB75,770.25,770.25,770.25,770.25
LIQU,2020-06-05,GB00B082RF11,485.8,485.8,485.8,485.8
LIQU,2020-06-05,GB00B0HZPV38,442,442,442,442
LIQU,2020-06-05,GB00B0SWJX34,8052.2,8014.85911402,8105,7989
LIQU,2020-06-05,GB00B10RZP78,4401,4401,4401,4401
LIQU,2020-06-05,GB00B19NLV48,2871.5,2871.5,2871.5,2871.5
LIQU,2020-06-05,GB00B1CRLC47,1561.5,1561.5,1561.5,1561.5
LIQU,2020-06-05,GB00B1KJJ408,2703.5,2688.38227667,2734,2673
LIQU,2020-06-05,GB00B1N7Z094,714.75,714.75,714.75,714.75
LIQU,2020-06-05,GB00B1XZS820,1840.85,1847.15745273,1855.5,1826.2
LIQU,2020-06-05,GB00B1Z4ST84,224.9,224.9,224.9,224.9
LIQU,2020-06-05,GB00B1ZBKY84,350,350,350,350
LIQU,2020-06-05,GB00B23K0M20,45.905,45.905,45.905,45.905
LIQU,2020-06-05,GB00B24CGK77,6882.61538462,6879.78344622,6970,6820
LIQU,2020-06-05,GB00B2B0DG97,21.41074112,21.4194224354,21.43866816,21.38818464
LIQU,2020-06-05,GB00B2PDGW16,1340,1340,1340,1340
LIQU,2020-06-05,GB00B39J2M42,920.8,920.8,920.8,920.8
LIQU,2020-06-05,GB00B3FLWH99,673.9375,681.178844444,701.5,663
LIQU,2020-06-05,GB00B43G0577,35.66,35.66,35.785,35.535
LIQU,2020-06-05,GB00B4WFW713,222.2,222.2,222.2,222.2
LIQU,2020-06-05,GB00B61D1Y04,1068.33333333,1067.43445882,1069,1067
LIQU,2020-06-05,GB00B62G9D36,185.6,185.6,185.6,185.6
LIQU,2020-06-05,GB00B63H8491,351.175,350.243442693,355,347.25
LIQU,2020-06-05,GB00B6XZKY75,492,492,492,492
LIQU,2020-06-05,GB00B7KR2P84,900,900,900,900
LIQU,2020-06-05,GB00BCKFY513,48.7,48.7,48.7,48.7
LIQU,2020-06-05,GB00BD2ZT390,62.9,62.9,62.9,62.9
LIQU,2020-06-05,GB00BD3VFW73,201.3,201.3,201.3,201.3
LIQU,2020-06-05,GB00BD6K4575,1315.61111111,1310.91154097,1326,1300.75
LIQU,2020-06-05,GB00BD6RF223,172,172,172,172
LIQU,2020-06-05,GB00BD8DR117,244.791666667,247.722374258,251.75,241.75
LIQU,2020-06-05,GB00BDD85M81,484.5,484.5,484.5,484.5
LIQU,2020-06-05,GB00BDFBVT43,793,793,793,793
LIQU,2020-06-05,GB00BDR05C01,930.2,936.428914431,942.5,917.4
LIQU,2020-06-05,GB00BF345X11,109.5,109.5,109.5,109.5
LIQU,2020-06-05,GB00BF4HYT85,1030,1030,1030,1030
LIQU,2020-06-05,GB00BF5H9P87,714,714,714,714
LIQU,2020-06-05,GB00BFWZ2G72,348.5,348.5,348.5,348.5
LIQU,2020-06-05,GB00BFZZM640,245.5,247.85435737,248.5,242.5
LIQU,2020-06-05,GB00BGBN7C04,334.8,335.355666643,336,332.4
LIQU,2020-06-05,GB00BH0P3Z91,1713.41428571,1712.69005798,1718.2,1684.7
LIQU,2020-06-05,GB00BH3VJ782,489.633333333,491.517715318,494.7,479.9
LIQU,2020-06-05,GB00BH4HKS39,137.18,136.979850131,137.95,136.41
LIQU,2020-06-05,GB00BHJYC057,4294.25,4307.56875994,4312.5,4246
LIQU,2020-06-05,GB00BJFFLV09,5175,5175,5175,5175
LIQU,2020-06-05,GB00BJLP1Y77,170.4,170.4,170.4,170.4
LIQU,2020-06-05,GB00BJVQC708,177.6,177.6,177.6,177.6
LIQU,2020-06-05,GB00BKDTK925,498.366666667,498.645493245,502,494.4
LIQU,2020-06-05,GB00BKFB1C65,162.741666667,162.589415631,167.675,159.825
LIQU,2020-06-05,GB00BKP36R26,153,152.811195809,166.2,139.8
LIQU,2020-06-05,GB00BKRC5K31,455.75,455.75,455.75,455.75
LIQU,2020-06-05,GB00BLDYK618,741.5,741.5,741.5,741.5
LIQU,2020-06-05,GB00BLWDVR75,60.5142857143,60.4273306462,60.6,60
LIQU,2020-06-05,GB00BM7S7K96,308.633333333,308.857267347,309.2,308.3
LIQU,2020-06-05,GB00BMJ6DW54,520.316666667,520.296740263,520.6,519.3
LIQU,2020-06-05,GB00BMT7VN51,1212.16666667,1212,1213,1210.5
LIQU,2020-06-05,GB00BQS10J50,1232.5,1232.5,1232.5,1232.5
LIQU,2020-06-05,GB00BTC0LB89,172.9,172.9,172.9,172.9
LIQU,2020-06-05,GB00BYM8GJ06,301.4,301.4,301.4,301.4
LIQU,2020-06-05,GB00BYNVD082,78.6,78.6,78.6,78.6
LIQU,2020-06-05,GB00BYT1DJ19,1327,1326.88599197,1353.5,1310
LIQU,2020-06-05,GB00BYX91H57,703.725,702.042042077,705.7,699.5
LIQU,2020-06-05,GB00BYZN9041,1306,1306,1306,1306
LIQU,2020-06-05,GB00BZ059357,131.25,131.25,131.25,131.25
LIQU,2020-06-05,GB00BZ1G4322,141.85,141.85,141.85,141.85
LIQU,2020-06-05,GB00BZ4BQC70,2275,2275,2275,2275
LIQU,2020-06-05,GG00BJ0JVY01,108.2,108.2,108.2,108.2
LIQU,2020-06-05,IE0000669501,10.3633333333,10.3854105455,10.4,10.3
LIQU,2020-06-05,IE0003864109,146.1,146.1,146.1,146.1
LIQU,2020-06-05,IE0004906560,107.675,107.754026186,108,107.55
LIQU,2020-06-05,IE00B00MZ448,685.75,685.75,685.75,685.75
LIQU,2020-06-05,IE00B010DT83,210.5,210.5,210.5,210.5
LIQU,2020-06-05,IE00B1RR8406,29.3375,29.3335532949,29.36,29.3
LIQU,2020-06-05,IE00B3YCGJ38,510.455,510.455,510.455,510.455
LIQU,2020-06-05,IE00BGHQ1986,1.1,1.1,1.1,1.1
LIQU,2020-06-05,IE00BYTBXV33,12.9079166667,12.8505389834,13,12.76
LIQU,2020-06-05,IE00BZ12WP82,194.655277443,195.628149473,195.895323366,190.7
LIQU,2020-06-05,IL0010849045,85.3,85.3,85.3,85.3
LIQU,2020-06-05,IL0011284465,1244.25,1244.25,1244.25,1244.25
LIQU,2020-06-05,IT0000062072,14.385,14.385,14.385,14.385
LIQU,2020-06-05,IT0000072170,11.21,11.21,11.21,11.21
LIQU,2020-06-05,IT0000072618,1.7778,1.7778,1.7778,1.7778
LIQU,2020-06-05,IT0001157020,19.92,19.92,19.92,19.92
LIQU,2020-06-05,IT0001250932,3.596,3.596,3.596,3.596
LIQU,2020-06-05,IT0003128367,7.615,7.615,7.615,7.615
LIQU,2020-06-05,IT0003132476,9.431,9.431,9.431,9.431
LIQU,2020-06-05,IT0003198790,5.44,5.44,5.44,5.44
LIQU,2020-06-05,IT0003506190,16.1047222222,16.1372059526,16.2025,15.8375
LIQU,2020-06-05,IT0004965148,35.6083333333,35.5770658135,35.715,35.555
LIQU,2020-06-05,IT0005010423,6.69,6.69,6.69,6.69
LIQU,2020-06-05,IT0005239360,8.83183333333,8.83486366851,8.8525,8.821
LIQU,2020-06-05,IT0005252140,2.54825,2.55086718737,2.5575,2.5405
LIQU,2020-06-05,IT0005366767,14.6825,14.6676459342,14.7525,14.665
LIQU,2020-06-05,JE00B5TT1872,158.3375,158.330639019,158.45,158.225
LIQU,2020-06-05,JE00B6173J15,113.6,113.6,113.6,113.6
LIQU,2020-06-05,JE00B6T5S470,1418.75,1418.25,1419.75,1417.75
LIQU,2020-06-05,JE00B8KF9B49,707.7,707.7,707.7,707.7
LIQU,2020-06-05,JE00BJVNSS43,6614,6613.2,6618,6606
LIQU,2020-06-05,LU0075646355,70.25,70.2540062896,70.27,70.23
LIQU,2020-06-05,LU1048315243,14.947,14.947,14.947,14.947
LIQU,2020-06-05,LU1066226637,51.7,51.7,51.7,51.7
LIQU,2020-06-05,NL0000009165,86.95,86.95,86.95,86.95
LIQU,2020-06-05,NL0000009538,42.0291666667,42.0216864198,42.11,41.96
LIQU,2020-06-05,NL0000009827,118.191666667,118.231109568,118.425,117.975
LIQU,2020-06-05,NL0000226223,24.9125,24.9043326609,24.945,24.9
LIQU,2020-06-05,NL0000235190,78.9707352941,78.4051283732,79.885,76.23
LIQU,2020-06-05,NL0000303709,3.0265,3.02083330794,3.042,3.0185
LIQU,2020-06-05,NL0000334118,123.466666667,122.681495633,124.725,120.975
LIQU,2020-06-05,NL0000379121,42.88,42.88,42.88,42.88
LIQU,2020-06-05,NL0000388619,47.59125,47.5759764721,47.755,47.45
LIQU,2020-06-05,NL0000395903,67.08,67.08,67.08,67.08
LIQU,2020-06-05,NL0010273215,317.085,315.474895056,318.7,314.475
LIQU,2020-06-05,NL0010545661,6.822,6.822,6.822,6.822
LIQU,2020-06-05,NL0010583399,32.3,32.3,32.3,32.3
LIQU,2020-06-05,NL0010773842,31.175,31.175,31.175,31.175
LIQU,2020-06-05,NL0010877643,9.3165,9.3165,9.3165,9.3165
LIQU,2020-06-05,NL0011279492,31.57,31.57,31.57,31.57
LIQU,2020-06-05,NL0011540547,8.759,8.759,8.759,8.759
LIQU,2020-06-05,NL0011821202,7.02444444444,7.05036779255,7.146,6.936
LIQU,2020-06-05,NL0011872643,28.89,28.89,28.89,28.89
LIQU,2020-06-05,NL0011872650,24.35,24.35,24.35,24.35
LIQU,2020-06-05,NL0012015705,99.6227086933,99.2619662371,101.5,98.4989568
LIQU,2020-06-05,NL0012044747,88.2,87.341654979,89.7,86.7
LIQU,2020-06-05,NL0012866412,37.76,37.64,38.135,37.565
LIQU,2020-06-05,NL0012969182,1150.625,1150.76113861,1151.25,1150
LIQU,2020-06-05,NL0013654783,75.1,75.1,75.1,75.1
LIQU,2020-06-05,NO0003055501,67.925,67.925,67.925,67.925
LIQU,2020-06-05,NO0010031479,143.5,143.5,143.5,143.5
LIQU,2020-06-05,NO0010582521,181,181,181,181
LIQU,2020-06-05,NO0010736879,243,243,243,243
LIQU,2020-06-05,PLASSEE00014,39.1,39.1,39.1,39.1
LIQU,2020-06-05,PTEDP0AM0009,4.318,4.3168281636,4.324,4.3
LIQU,2020-06-05,SE0000106270,159.158333333,159.168374853,159.175,159.15
LIQU,2020-06-05,SE0000108227,182.7875,182.6492149,184.925,181.925
LIQU,2020-06-05,SE0000115446,150.475,150.475,150.475,150.475
LIQU,2020-06-05,SE0000163628,92.1,92.1,92.1,92.1
LIQU,2020-06-05,SE0000202624,166.075,166.075,166.075,166.075
LIQU,2020-06-05,SE0000310336,664.225,663.672197694,664.6,662.8
LIQU,2020-06-05,SE0000379190,191.475,191.475,191.475,191.475
LIQU,2020-06-05,SE0000455057,402.2,402.691744102,404.2,400.2
LIQU,2020-06-05,SE0000667891,170.9,170.9,170.9,170.9
LIQU,2020-06-05,SE0000683484,269.4,269.4,269.4,269.4
LIQU,2020-06-05,SE0000806994,223.25,223.25,223.25,223.25
LIQU,2020-06-05,SE0000862997,133.5,133.5,133.5,133.5
LIQU,2020-06-05,SE0002683557,281.45,281.370243838,282.2,280.7
LIQU,2020-06-05,SE0006370730,589.1,589.684365575,590,585.5
LIQU,2020-06-05,SE0007074281,79.375,79.375,79.375,79.375
LIQU,2020-06-05,SE0007100581,203.6,203.6,203.6,203.6
LIQU,2020-06-05,SE0007439112,597,597,598.5,595.5
LIQU,2020-06-05,SE0007691613,84.82,84.82,84.82,84.82
LIQU,2020-06-05,SE0008091904,48.58,48.58,48.58,48.58
LIQU,2020-06-05,SE0010832204,145.1,145.1,145.1,145.1
LIQU,2020-06-05,SE0011166610,385.35,385.35,385.35,385.35
LIQU,2020-06-05,SE0011166974,122.925,122.925,122.925,122.925
LIQU,2020-06-05,SE0012116390,305.3,305.3,305.3,305.3
LIQU,2020-06-05,SE0012455673,213.55,213.55,213.55,213.55
LIQU,2020-06-05,SE0012673267,587.575,586.563324226,589.1,586
LIQU,2020-06-05,SE0013747870,37.415,37.415,37.415,37.415
LIQU,2020-06-05,SE0014186656,54.01,54.0148013448,54.05,54
LIQU,2020-06-05,US3682872078,5.8685,5.86865225582,5.899,5.838
LIQU,2020-06-05,US50218G2066,1.856,1.856,1.857,1.855
LIQU,2020-06-05,US55315J1025,29.81,29.7665685505,29.96,29.545
LIQU,2020-06-05,US63253R2013,13.8,13.8,13.8,13.8
LIQU,2020-06-05,US6698881090,160.45,160.45,160.45,160.45
LIQU,2020-06-05,US69343P1057,80.2566666667,80.1727290736,80.5,80.12
LIQU,2020-06-05,US7594701077,42.55,42.55,42.55,42.55
LIQU,2020-06-05,US7960508882,1157.83333333,1162.92924528,1171.5,1150.5
LIQU,2020-06-05,US80585Y3080,12.563,12.5549656459,12.61,12.5425
LIQU,2020-06-08,AT0000652011,25.265,25.265,25.265,25.265
LIQU,2020-06-08,AT0000730007,33.96,33.96,33.96,33.96
LIQU,2020-06-08,AT0000831706,21.57,21.57,21.57,21.57
LIQU,2020-06-08,BE0003565737,53.98,54.378618498,54.54,53.67
LIQU,2020-06-08,BE0003739530,87.03,87.03,87.03,87.03
LIQU,2020-06-08,BE0003810273,20.275,20.275,20.275,20.275
LIQU,2020-06-08,BE0974273055,29.675,29.675,29.675,29.675
LIQU,2020-06-08,BE0974293251,51.04,51.04,51.04,51.04
LIQU,2020-06-08,BE0974349814,24.585,24.585,24.585,24.585
LIQU,2020-06-08,BMG4593F1389,840,840,840,840
LIQU,2020-06-08,CH0198251305,2230,2230,2230,2230
LIQU,2020-06-08,DE0005089031,37.575,37.575,37.575,37.575
LIQU,2020-06-08,DE0005111702,141.7,141.7,141.7,141.7
LIQU,2020-06-08,DE0005140008,8.961625,8.95642652403,9.0175,8.936
LIQU,2020-06-08,DE0005190003,61.2134615385,61.2177215105,61.38,60.845
LIQU,2020-06-08,DE0005190037,46.76,46.76,46.76,46.76
LIQU,2020-06-08,DE0005313704,91.15,91.15,91.15,91.15
LIQU,2020-06-08,DE0005437305,66.5,66.5,66.5,66.5
LIQU,2020-06-08,DE0005470306,43.86,43.86,43.86,43.86
LIQU,2020-06-08,DE0005552004,31.635,31.635,31.66,31.595
LIQU,2020-06-08,DE0005557508,15.1925,15.1889160043,15.2175,15.1775
LIQU,2020-06-08,DE0005565204,25.72,25.72,25.72,25.72
LIQU,2020-06-08,DE0005664809,23.76,23.76,23.76,23.76
LIQU,2020-06-08,DE0005785604,44.3266666667,44.3860888562,44.44,44.115
LIQU,2020-06-08,DE0006047004,52.44,52.44,52.44,52.44
LIQU,2020-06-08,DE0006048432,86.27,86.27,86.27,86.27
LIQU,2020-06-08,DE0006219934,19.76,19.76,19.76,19.76
LIQU,2020-06-08,DE0006450000,21.4,21.4,21.4,21.4
LIQU,2020-06-08,DE0006599905,105.925,105.925,105.925,105.925
LIQU,2020-06-08,DE0006602006,29.7627777778,29.7575568041,29.78,29.705
LIQU,2020-06-08,DE0006969603,70.225,70.3834141672,70.42,70.03
LIQU,2020-06-08,DE0007010803,530.375,527.53125,535.25,525.5
LIQU,2020-06-08,DE0007037129,30.6433333333,30.6169207963,30.73,30.5
LIQU,2020-06-08,DE0007100000,40.931,41.0597775538,41.2475,40.57
LIQU,2020-06-08,DE0007164600,119.48,119.575883274,120.12,118.67
LIQU,2020-06-08,DE0007165631,274.3375,276.034362409,281.3,268
LIQU,2020-06-08,DE0007236101,108.442857143,108.40750366,108.94,107.97
LIQU,2020-06-08,DE0007500001,7.841,7.841,7.841,7.841
LIQU,2020-06-08,DE0007664039,154.284117647,154.396068799,155.46,151.66
LIQU,2020-06-08,DE0008232125,12,12,12,12
LIQU,2020-06-08,DE0008402215,166.7,166.7,166.7,166.7
LIQU,2020-06-08,DE0008430026,236.9,236.9,236.9,236.9
LIQU,2020-06-08,DE000A0D6554,10.265,10.265,10.265,10.265
LIQU,2020-06-08,DE000A0JC8S7,51.85,51.8480443526,51.9,51.75
LIQU,2020-06-08,DE000A0TGJ55,94.7,94.7,94.7,94.7
LIQU,2020-06-08,DE000A12DM80,69.625,69.625,69.625,69.625
LIQU,2020-06-08,DE000A13SX22,40.12,40.12,40.12,40.12
LIQU,2020-06-08,DE000A161408,35.45,34.8611972075,36.11,34.1
LIQU,2020-06-08,DE000A1DAHH0,49.045,49.045,49.045,49.045
LIQU,2020-06-08,DE000A1EWWW0,258.5,258.5,258.5,258.5
LIQU,2020-06-08,DE000A1MMCC8,38.1,38.1,38.1,38.1
LIQU,2020-06-08,DE000A2E4K43,83.29,83.29,83.29,83.29
LIQU,2020-06-08,DE000A2GS401,34.46,34.46,34.46,34.46
LIQU,2020-06-08,DE000A2YN900,41.7125,41.7125,41.7125,41.7125
LIQU,2020-06-08,DE000BASF111,57.6793333333,57.6648148505,57.995,57.42
LIQU,2020-06-08,DE000BAY0017,67.66275,67.1193185989,68.38,66.34
LIQU,2020-06-08,DE000DWS1007,33.89,33.8441247759,33.95,33.83
LIQU,2020-06-08,DE000ENAG999,10.2175,10.2175,10.2175,10.2175
LIQU,2020-06-08,DE000KBX1006,99.1,99.1,99.1,99.1
LIQU,2020-06-08,DE000KGX8881,57.29,57.29,57.29,57.29
LIQU,2020-06-08,DE000KSAG888,7.291,7.291,7.291,7.291
LIQU,2020-06-08,DE000NWRK013,288.5,288.5,288.5,288.5
LIQU,2020-06-08,DE000SHL1006,43.55,43.55,43.55,43.55
LIQU,2020-06-08,DE000TUAG000,6.005,6.005,6.005,6.005
LIQU,2020-06-08,DE000WAF3001,100.9,100.9,100.9,100.9
LIQU,2020-06-08,DE000ZAL1111,62.785,62.7790207008,62.82,62.72
LIQU,2020-06-08,DK0010268606,701.933333333,701.388239412,704.6,700.6
LIQU,2020-06-08,DK0010311471,137.7,137.7,137.7,137.7
LIQU,2020-06-08,DK0060079531,731.8,731.8,731.8,731.8
LIQU,2020-06-08,DK0060094928,761.2,760.257734102,768.2,757.2
LIQU,2020-06-08,DK0060227585,616.05,616.051572641,617.1,615
LIQU,2020-06-08,DK0060534915,422.808333333,423.51527583,425.625,420.8
LIQU,2020-06-08,DK0060634707,562.433333333,563.038628729,564.7,561.3
LIQU,2020-06-08,DK0060946788,213.8,213.8,213.8,213.8
LIQU,2020-06-08,ES0105022000,8,8,8,8
LIQU,2020-06-08,ES0105046009,141.370833333,141.389666269,142.05,140.8
LIQU,2020-06-08,ES0105065009,4.7175,4.7231351204,4.7525,4.6825
LIQU,2020-06-08,ES0105066007,47.96,47.96,47.96,47.96
LIQU,2020-06-08,ES0113679I37,4.8165,4.82164129446,4.828,4.805
LIQU,2020-06-08,ES0113900J37,2.52655,2.5265312055,2.5277,2.5255
LIQU,2020-06-08,ES0118900010,25.9875,26.0182300743,26.02,25.955
LIQU,2020-06-08,ES0130670112,22.67,22.6733468599,22.695,22.655
LIQU,2020-06-08,ES0130960018,22.0725,22.1109136364,22.14,22.005
LIQU,2020-06-08,ES0132105018,7.968,7.968,7.968,7.968
LIQU,2020-06-08,ES0143416115,15.4425,15.4425,15.4425,15.4425
LIQU,2020-06-08,ES0144580Y14,10.1071666667,10.1071638298,10.1075,10.1025
LIQU,2020-06-08,ES0148396007,26.69925,26.69848813,26.725,26.685
LIQU,2020-06-08,ES0157261019,23.05,23.05,23.05,23.05
LIQU,2020-06-08,ES0171996087,27.3708333333,27.3800709409,27.46,27.21
LIQU,2020-06-08,ES0177542018,356.65,356.65,356.65,356.65
LIQU,2020-06-08,FI0009000681,3.983,3.98807151544,3.98875,3.97725
LIQU,2020-06-08,FI0009003305,33,33,33,33
LIQU,2020-06-08,FI0009005318,23.03,23.03,23.03,23.03
LIQU,2020-06-08,FI0009005987,27.224375,27.2454666711,27.25,27.205
LIQU,2020-06-08,FI0009013403,61.34,61.34,61.34,61.34
LIQU,2020-06-08,FI4000074984,24.31,24.31,24.31,24.31
LIQU,2020-06-08,FI4000123195,35.25,35.25,35.25,35.25
LIQU,2020-06-08,FI4000297767,6.9835,6.9835,6.9835,6.9835
LIQU,2020-06-08,FI4000312251,17.9,17.9,17.9,17.9
LIQU,2020-06-08,FI4000330972,47.55,47.55,47.55,47.55
LIQU,2020-06-08,FO0000000179,609,609,609,609
LIQU,2020-06-08,FR0000038259,563.733333333,565.05182889,566.8,562.2
LIQU,2020-06-08,FR0000045072,9.2315,9.22263072526,9.273,9.19
LIQU,2020-06-08,FR0000051732,71.8825,72.0146266502,72.04,71.49
LIQU,2020-06-08,FR0000052292,775.366666667,777.329316324,779.1,768.8
LIQU,2020-06-08,FR0000071946,83.1125,83.047826087,83.2,83.025
LIQU,2020-06-08,FR0000073272,101.521875,101.640375729,102,101.225
LIQU,2020-06-08,FR0000077919,20.425,20.3295373604,20.55,20.3
LIQU,2020-06-08,FR0000120073,125.725,125.725,125.725,125.725
LIQU,2020-06-08,FR0000120172,14.5525,14.5524535989,14.56,14.545
LIQU,2020-06-08,FR0000120271,38.77,38.794871771,39.125,38.415
LIQU,2020-06-08,FR0000120321,264.54,264.438474347,264.9,264.1
LIQU,2020-06-08,FR0000120503,30.605,30.90321245,30.935,30.275
LIQU,2020-06-08,FR0000120578,88.32,88.5464283087,88.58,88.06
LIQU,2020-06-08,FR0000120628,20.125,20.125,20.125,20.125
LIQU,2020-06-08,FR0000120644,62.9,63.0509896931,63.93,62.58
LIQU,2020-06-08,FR0000120693,146.333333333,146.2571989,146.5,146.25
LIQU,2020-06-08,FR0000121014,394.8,394.8,394.8,394.8
LIQU,2020-06-08,FR0000121121,50.7666666667,50.7878414299,50.825,50.7
LIQU,2020-06-08,FR0000121147,37.5,37.5,37.5,37.5
LIQU,2020-06-08,FR0000121220,71.37,71.37,71.37,71.37
LIQU,2020-06-08,FR0000121261,99.975,99.975,99.975,99.975
LIQU,2020-06-08,FR0000121485,522.11875,521.541304981,523.5,519.95
LIQU,2020-06-08,FR0000121501,15.74575,15.781045738,16.05,15.2875
LIQU,2020-06-08,FR0000121964,22.235,22.235,22.235,22.235
LIQU,2020-06-08,FR0000121972,96.3966666667,96.4388077952,96.83,96.18
LIQU,2020-06-08,FR0000124141,21.7,21.7013501121,21.705,21.695
LIQU,2020-06-08,FR0000125007,33.59,33.59,33.59,33.59
LIQU,2020-06-08,FR0000125338,97.01,97.01,97.01,97.01
LIQU,2020-06-08,FR0000125486,89.83,89.83,89.83,89.83
LIQU,2020-06-08,FR0000130452,87.9175,87.8430808042,88.11,87.49
LIQU,2020-06-08,FR0000130577,32.50375,32.4298768249,32.855,32.21
LIQU,2020-06-08,FR0000130650,151.2,151.2,151.2,151.2
LIQU,2020-06-08,FR0000130809,17.79925,18.0868585751,18.162,17.501
LIQU,2020-06-08,FR0000131104,39.9886111111,39.8104170648,40.3275,39.7275
LIQU,2020-06-08,FR0000131906,27.715,27.715,27.715,27.715
