MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQU,GB00B11V7W98,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B128J450,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B12RQD06,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B132NW22,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B135BJ46,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B14SKR37,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B15FWH70,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1722W11,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B17BBQ50,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B17XWW44,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B188SR50,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B18P5K83,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B18V8630,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B19NLV48,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B19Z1432,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B19Z2J52,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1CKQ739,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1CRLC47,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1FH8J72,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1FP6H53,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1FQDL10,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1FW5029,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1G5HX72,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1GCLT25,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1H0DZ51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1JQDM80,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1KJJ408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1L5QH97,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1N7Z094,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1QH8P22,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1V9NW54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1VNSX38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1VQ6H25,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1VZ0M25,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1WY2338,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1XH2C03,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1XZS820,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1YKG049,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1YPC344,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1YW4409,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1Z4ST84,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B1ZBKY84,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B23K0M20,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B2425G68,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B24CGK77,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B27YGJ97,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B2863827,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B28HSF71,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B28ZPS36,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B29H4253,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B2B0DG97,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B2NDK765,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B2NGPM57,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B2PDGW16,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B2QPKJ12,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B39GTJ17,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B39J2M42,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B3CX3644,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B3FLWH99,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B3MBS747,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B3W40C23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B41H7391,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B43G0577,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B45C9X44,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B4QVDF07,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B4T7HX10,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B4WFW713,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B4X1RC86,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B4Y7R145,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B4YCDF59,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B4YZN328,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B53P2009,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B54NKM12,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B572ZV91,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B580MF54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B5N0P849,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B5NR1S72,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B5ZN1N88,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B5ZZY915,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B60BD277,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B61D1Y04,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B61TVQ02,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B62G9D36,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B62Z3C74,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B635TG28,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B63H8491,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B63QSB39,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B64NSP76,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B6774699,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B67G5X01,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B67KBV28,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B6TKHP66,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B6VTTK07,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B6XZKY75,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B6YTLS95,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B715WG26,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B71N6K86,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B74CDH82,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B7KR2P84,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B7N0K053,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B7T77214,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B7Z0Q502,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B82YXW83,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B8460Z43,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B87ZTG26,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B89J2419,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B8C3BL03,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B8HX8Z88,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B8SC6K54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B8VZXT93,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B99PCP71,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B9GQVG73,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B9GTXM62,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BBG9VN75,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BBQ38507,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BBT32N39,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BCKFY513,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BCRX1J15,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD045071,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD0NVK62,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD2NCM38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD2ZT390,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD3VFW73,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD45SH49,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD5H8572,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD5JMP10,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD6GN030,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD6H5D36,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD6K4575,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD6RF223,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD7XPJ64,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD8DR117,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD8HBD32,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD8SLV43,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BD9PXH49,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDCXV269,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDD85M81,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDDN1T20,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDFBVT43,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDFGGK53,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDFXHW57,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDGKMY29,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDGT2M75,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDHXPG30,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDR05C01,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDSFG982,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDVZYZ77,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BDZWB751,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF01NH51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF044593,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF0P7H59,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF16C058,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF188X60,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF345X11,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF3SQB83,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF448H58,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF4HYT85,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF4JDH58,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF5H9P87,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF5SDZ96,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF7L8P11,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF8J3Z99,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BF8Q6K64,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BFH55S51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BFWZ2G72,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BFX3K770,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BFXZC448,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BFYYL325,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BFZNLB60,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BFZZM640,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BG11K365,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BG12XV81,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BG12Y042,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BG1THS43,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BG382L74,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BG49KP99,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BG5KQW09,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BGBN7C04,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BGDT3G23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BGHPT808,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BGLP8L22,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BGXQNP29,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BH0P3Z91,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BH3VJ782,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BH4HKS39,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BH4JR002,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BHJVQ590,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BHJYC057,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BHNC9J35,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BHSRZC82,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJ00Z303,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJ0LT190,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJ1F4N75,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJ62K685,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJCWFX49,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJDQQ870,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJFFLV09,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJFLFT45,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJGTLF51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJHPLV88,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJL5F346,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJLP1Y77,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJLPH056,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJM02935,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJMD6M39,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJQZC279,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJT0FF39,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJTNFH41,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJTRSD38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJVD3B28,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BJVQC708,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BK1PKQ95,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BK1PTB77,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BK5V9445,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BK63S759,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BK6JPP03,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BK71XP16,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BK8FL363,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKDM7X41,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKDRYJ47,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKDTK925,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKFB1C65,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKKMKR23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKLXD974,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKM2MW97,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKP36R26,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKRC5K31,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKS7YK08,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKT04W07,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKX9C181,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKY40Q38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BKZGVH64,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLBP4Y22,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLDYK618,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLMQ9L68,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLP57Y95,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLT1Y088,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLWDVP51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLWDVR75,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLY2F708,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BLZH2C83,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BM7S7K96,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BMJ6DW54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BMSKPJ95,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BMT7VN51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BMTS0Z37,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BN3ZZ526,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BN7ZCY67,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BNGMZB68,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BNLPYF73,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BQQFX454,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BQS10J50,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BRB37M78,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BRJ9BJ26,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BRKD9Z53,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BRS65X63,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BSBMW716,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BTC0LB89,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BTLJYS47,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BV9FP302,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BVC3CB83,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BVDPPV41,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BVFCZV34,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BVFNZH21,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BVG1CF25,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BVGBWW93,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BVV2KN49,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00BVYVFW23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
