MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-06-26,NO0010208051,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010208051,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010208051,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010208051,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010310956,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010310956,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010310956,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010310956,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010840507,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010840507,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010840507,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,NO0010840507,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,PTJMT0AE0001,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,PTJMT0AE0001,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,PTJMT0AE0001,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,PTJMT0AE0001,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000103699,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000103699,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000103699,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000103699,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000103814,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000103814,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000103814,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000103814,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000106270,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000106270,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000106270,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000106270,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000107419,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000107419,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000107419,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000107419,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000108227,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000108227,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000108227,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000108227,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000108656,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000108656,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000108656,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000108656,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000112724,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000112724,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000112724,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000112724,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000202624,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000202624,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000202624,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000202624,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000310336,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000310336,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000310336,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000310336,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000667891,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000667891,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000667891,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000667891,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000667925,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000667925,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000667925,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000667925,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000683484,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000683484,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000683484,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0000683484,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0005127818,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0005127818,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0005127818,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0005127818,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0005568136,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0005568136,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0005568136,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0005568136,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0007100581,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0007100581,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0007100581,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0007100581,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0007439112,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0007439112,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0007439112,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0007439112,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0009922164,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0009922164,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0009922164,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0009922164,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0011166933,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0011166933,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0011166933,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0011166933,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0011337708,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0011337708,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0011337708,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0011337708,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012116390,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012116390,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012116390,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012116390,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012455673,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012455673,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012455673,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012455673,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012673267,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012673267,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012673267,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0012673267,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0013747870,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0013747870,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0013747870,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0013747870,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0014186656,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0014186656,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0014186656,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,SE0014186656,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,US5603172082,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,US5603172082,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,US5603172082,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,US5603172082,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,US69343P1057,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,US69343P1057,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,US69343P1057,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-26,US69343P1057,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,AT0000743059,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,AT0000743059,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,AT0000743059,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,AT0000743059,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003565737,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003565737,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003565737,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003565737,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003593044,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003593044,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003593044,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003593044,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003739530,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003739530,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003739530,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003739530,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003790079,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003790079,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003790079,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003790079,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003822393,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003822393,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003822393,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003822393,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003826436,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003826436,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003826436,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0003826436,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0974293251,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0974293251,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0974293251,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0974293251,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0974349814,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0974349814,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0974349814,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BE0974349814,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BMG4593F1389,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BMG4593F1389,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BMG4593F1389,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BMG4593F1389,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BMG5361W1047,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BMG5361W1047,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BMG5361W1047,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,BMG5361W1047,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005190037,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005190037,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005190037,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005190037,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005313704,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005313704,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005313704,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005313704,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005470306,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005470306,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005470306,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005470306,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005552004,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005552004,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005552004,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005552004,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005557508,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005557508,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005557508,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0005557508,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006047004,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006047004,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006047004,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006047004,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006062144,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006062144,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006062144,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006062144,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006231004,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006231004,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006231004,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006231004,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006599905,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006599905,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006599905,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006599905,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006632003,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006632003,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006632003,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0006632003,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007010803,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007010803,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007010803,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007010803,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007037129,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007037129,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007037129,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007037129,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007100000,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007100000,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007100000,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007100000,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007236101,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007236101,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007236101,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007236101,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007493991,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007493991,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007493991,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007493991,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007500001,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007500001,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007500001,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE0007500001,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A0LD6E6,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A0LD6E6,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A0LD6E6,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A0LD6E6,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A0TGJ55,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A0TGJ55,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A0TGJ55,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A0TGJ55,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A161408,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A161408,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A161408,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A161408,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1EWWW0,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1EWWW0,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1EWWW0,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1EWWW0,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1K0235,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1K0235,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1K0235,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1K0235,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1PHFF7,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1PHFF7,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1PHFF7,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A1PHFF7,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A288904,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A288904,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A288904,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A288904,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2E4K43,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2E4K43,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2E4K43,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2E4K43,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2G9LL1,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2G9LL1,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2G9LL1,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2G9LL1,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2YN900,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2YN900,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2YN900,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000A2YN900,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000BASF111,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000BASF111,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000BASF111,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000BASF111,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000BAY0017,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000BAY0017,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000BAY0017,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000BAY0017,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000DWS1007,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000DWS1007,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000DWS1007,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000DWS1007,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000LEG1110,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000LEG1110,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000LEG1110,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000LEG1110,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000NWRK013,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000NWRK013,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000NWRK013,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000NWRK013,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000SHA0159,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000SHA0159,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000SHA0159,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000SHA0159,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000SYM9999,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000SYM9999,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000SYM9999,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DE000SYM9999,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DK0010274414,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DK0010274414,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DK0010274414,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DK0010274414,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DK0060252690,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DK0060252690,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DK0060252690,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-06-29,DK0060252690,15:30:00,n/a,n/a,n/a,n/a,n/a
