MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQU,2020-09-15,DE000SHA0159,5.865625,5.85693194216,5.915,5.8475
LIQU,2020-09-15,DE000SHL1006,38.18625,38.2176176257,38.305,38.12
LIQU,2020-09-15,DE000SYM9999,117.575,117.575,117.575,117.575
LIQU,2020-09-15,DE000WCH8881,82.92,82.92,82.92,82.92
LIQU,2020-09-15,DE000ZAL1111,74.645,74.6450349846,74.65,74.64
LIQU,2020-09-15,DK0010268606,947.1,947.1,947.1,947.1
LIQU,2020-09-15,DK0060079531,978.2,978.2,978.2,978.2
LIQU,2020-09-15,DK0060534915,423.8375,421.530768003,427.9,419.775
LIQU,2020-09-15,DK0060634707,646.2,645.863435746,647.3,645.5
LIQU,2020-09-15,ES0105022000,6.465,6.465,6.465,6.465
LIQU,2020-09-15,ES0105046009,121.75,121.699203283,121.8,121.55
LIQU,2020-09-15,ES0109067019,49.57,49.57,49.57,49.57
LIQU,2020-09-15,ES0113679I37,4.5035,4.5035,4.5035,4.5035
LIQU,2020-09-15,ES0148396007,23.789375,23.7642296953,24.01,23.64
LIQU,2020-09-15,ES0177542018,131.65,131.65,131.65,131.65
LIQU,2020-09-15,ES0178430E18,3.2395,3.2395,3.2395,3.2395
LIQU,2020-09-15,FI0009002158,14.61,14.598706681,14.63,14.59
LIQU,2020-09-15,FI0009003305,34.844,34.8630211088,34.87,34.83
LIQU,2020-09-15,FI0009005318,24.38,24.38,24.38,24.38
LIQU,2020-09-15,FI0009005870,25.88,25.88,26.17,25.59
LIQU,2020-09-15,FI0009007132,17.3019444444,17.3120964035,17.3975,17.285
LIQU,2020-09-15,FI0009013296,46.515,46.515,46.515,46.515
LIQU,2020-09-15,FI0009013429,29.01,29.01,29.01,29.01
LIQU,2020-09-15,FI4000206750,9.575,9.575,9.575,9.575
LIQU,2020-09-15,FI4000297767,6.7408931894,6.7408931894,6.7408931894,6.7408931894
LIQU,2020-09-15,FI4000312251,19.45,19.45,19.45,19.45
LIQU,2020-09-15,FR0000038259,662.8,662.8,662.8,662.8
LIQU,2020-09-15,FR0000052292,747.4,747.4,747.4,747.4
LIQU,2020-09-15,FR0000073272,97.24,97.24,97.24,97.24
LIQU,2020-09-15,FR0000120073,141.225,141.158699154,141.35,141.1
LIQU,2020-09-15,FR0000120172,14.0996428571,14.075993392,14.18,14.0175
LIQU,2020-09-15,FR0000120321,283.075,283.09457919,283.1,283.05
LIQU,2020-09-15,FR0000120578,88.75,88.75,88.75,88.75
LIQU,2020-09-15,FR0000120628,17.1673333333,17.2176902174,17.27,17.116
LIQU,2020-09-15,FR0000120644,57.2,57.2,57.2,57.2
LIQU,2020-09-15,FR0000120685,2.168,2.168,2.168,2.168
LIQU,2020-09-15,FR0000120693,142.925,142.925,142.925,142.925
LIQU,2020-09-15,FR0000121014,421.2625,421.259465884,421.35,421.175
LIQU,2020-09-15,FR0000121147,38.9,38.9071091277,39.145,38.62
LIQU,2020-09-15,FR0000121261,95.02,95.02,95.02,95.02
LIQU,2020-09-15,FR0000121485,584.025,584.094438878,584.3,583.75
LIQU,2020-09-15,FR0000121501,16.5657142857,16.7264616412,16.945,15.8075
LIQU,2020-09-15,FR0000121667,111.066666667,111.155049875,111.5,110.675
LIQU,2020-09-15,FR0000125007,35.94,35.94,35.94,35.94
LIQU,2020-09-15,FR0000125338,119.125,119.125,119.125,119.125
LIQU,2020-09-15,FR0000125486,77.8075,77.851558329,77.93,77.56
LIQU,2020-09-15,FR0000130452,76.8066666667,76.8452095808,77.3,76.52
LIQU,2020-09-15,FR0004035913,165.775,165.775,165.775,165.775
LIQU,2020-09-15,FR0004125920,61.5666666667,61.5899508343,61.75,61.4
LIQU,2020-09-15,FR0010112524,29.77,29.77,29.77,29.77
LIQU,2020-09-15,FR0010220475,45.5025,45.4884953162,45.56,45.445
LIQU,2020-09-15,FR0010242511,8.475,8.47600723662,8.481,8.47
LIQU,2020-09-15,FR0010313833,98.2,98.2,98.2,98.2
LIQU,2020-09-15,FR0010353888,42.075,42.0695160031,42.1,42.05
LIQU,2020-09-15,FR0010411983,24.995,24.9916515932,25,24.99
LIQU,2020-09-15,FR0010451203,11.36,11.36,11.36,11.36
LIQU,2020-09-15,FR0010533075,12.255,12.255,12.255,12.255
LIQU,2020-09-15,FR0010613471,15.1475,15.1475,15.1475,15.1475
LIQU,2020-09-15,FR0010828137,9.39,9.39,9.39,9.39
LIQU,2020-09-15,FR0011981968,75.435,75.4330700447,75.47,75.4
LIQU,2020-09-15,FR0012757854,15.395,15.395,15.395,15.395
LIQU,2020-09-15,FR0012882389,78.7,78.7,78.7,78.7
LIQU,2020-09-15,FR0013154002,285.5,285.5,285.5,285.5
LIQU,2020-09-15,FR0013176526,29.0725,29.0445803669,29.17,28.975
LIQU,2020-09-15,FR0013199916,115,115,115,115
LIQU,2020-09-15,FR0013227113,122.225,122.476002719,122.75,121.8
LIQU,2020-09-15,FR0013269123,38.36,38.36,38.36,38.36
LIQU,2020-09-15,FR0013326246,39.275,39.275,39.275,39.275
LIQU,2020-09-15,GB0000536739,2916,2917.52554754,2924,2900
LIQU,2020-09-15,GB0000961622,232.6,232.6,232.6,232.6
LIQU,2020-09-15,GB0001367019,349.95,349.95,349.95,349.95
LIQU,2020-09-15,GB0002148343,1733,1733,1733,1733
LIQU,2020-09-15,GB0002162385,308,308,308,308
LIQU,2020-09-15,GB0002374006,2626,2621.06560865,2660,2615
LIQU,2020-09-15,GB0002418548,74,74,74,74
LIQU,2020-09-15,GB0002634946,530.6,530.6,530.6,530.6
LIQU,2020-09-15,GB0002652740,2609,2609,2609,2609
LIQU,2020-09-15,GB0002869419,1049,1049,1049,1049
LIQU,2020-09-15,GB0002875804,2695.41666667,2661.6313664,2716,2654.25
LIQU,2020-09-15,GB0003096442,711.25,711.25,711.25,711.25
LIQU,2020-09-15,GB0003308607,2631,2631,2631,2631
LIQU,2020-09-15,GB0003395000,1240,1239.57610236,1243,1237
LIQU,2020-09-15,GB0003718474,9968.125,9978.98867139,10000,9937.5
LIQU,2020-09-15,GB0004052071,2300,2300,2300,2300
LIQU,2020-09-15,GB0004082847,378.05,378.05,378.05,378.05
LIQU,2020-09-15,GB0004220025,2107.5,2107.5,2107.5,2107.5
LIQU,2020-09-15,GB0004544929,1382.16666667,1377.1053509,1386.75,1374.5
LIQU,2020-09-15,GB0005576813,585.375,586.050152774,589.8,582.8
LIQU,2020-09-15,GB0005603997,198.095833333,198.031445143,198.65,197.45
LIQU,2020-09-15,GB0006215205,123.625,124.025182482,124.9,122.35
LIQU,2020-09-15,GB0006227051,14903.000137,14903.000137,14903.000137,14903.000137
LIQU,2020-09-15,GB0006650450,1615.5,1612.75,1619,1612
LIQU,2020-09-15,GB0006825383,2537.7,2539.13905139,2540.5,2530
LIQU,2020-09-15,GB0006886666,897.5,897.5,897.5,897.5
LIQU,2020-09-15,GB0006928617,945.25,946.451449609,947.5,943
LIQU,2020-09-15,GB0007188757,5163.7,5163.04336024,5168,5160
LIQU,2020-09-15,GB0007669376,964.1,962.399734642,969.1,960.9
LIQU,2020-09-15,GB0007908733,1212.71428571,1212.53707562,1214,1210
LIQU,2020-09-15,GB0007973794,139.85,139.85,139.85,139.85
LIQU,2020-09-15,GB0008475088,412,412,412,412
LIQU,2020-09-15,GB0009039941,63.6,63.6,63.6,63.6
LIQU,2020-09-15,GB0009223206,1569.5,1571.54614508,1572,1567
LIQU,2020-09-15,GB0009252882,1529,1529,1529,1529
LIQU,2020-09-15,GB0009697037,234.2,234.2,234.2,234.2
LIQU,2020-09-15,GB0009895292,978.274018542,978.274018542,978.274018542,978.274018542
LIQU,2020-09-15,GB0030232317,380,380,380,380
LIQU,2020-09-15,GB0030913577,110.73125,110.963218659,111.75,109.975
LIQU,2020-09-15,GB0031215220,1080.5,1080.5,1080.5,1080.5
LIQU,2020-09-15,GB0031274896,109.2,109.2,109.2,109.2
LIQU,2020-09-15,GB0031348658,103.02,103.02,103.02,103.02
LIQU,2020-09-15,GB0033195214,276.866666667,277.181821047,279.65,272.7
LIQU,2020-09-15,GB00B019KW72,181.4,181.4,181.4,181.4
LIQU,2020-09-15,GB00B01FLG62,179.9625,179.895405416,180.15,179.775
LIQU,2020-09-15,GB00B02L3W35,4510.5,4510.5,4510.5,4510.5
LIQU,2020-09-15,GB00B0HZPV38,586.2,586.2,586.2,586.2
LIQU,2020-09-15,GB00B0SWJX34,9153,9153,9153,9153
LIQU,2020-09-15,GB00B10RZP78,4841.82142857,4824.64095302,4863,4818.5
LIQU,2020-09-15,GB00B132NW22,378.62,378.189991721,380.6,378
LIQU,2020-09-15,GB00B19NLV48,2958.3125,2956.41413487,2966.5,2953.5
LIQU,2020-09-15,GB00B1CRLC47,1533,1532.99105368,1537.5,1528.5
LIQU,2020-09-15,GB00B1H0DZ51,301.4,301.4,301.4,301.4
LIQU,2020-09-15,GB00B1P6ZR11,53.39,53.3763157546,53.4,53.35
LIQU,2020-09-15,GB00B1VNSX38,280.5,280.65,281.1,280.2
LIQU,2020-09-15,GB00B1XZS820,1999.35,1999.23601379,1999.6,1999.1
LIQU,2020-09-15,GB00B1YW4409,947.5,948.302109899,950,945
LIQU,2020-09-15,GB00B1Z4ST84,226.3,226.3,226.3,226.3
LIQU,2020-09-15,GB00B1ZBKY84,299.9,300.349491672,300.5,299.3
LIQU,2020-09-15,GB00B24CGK77,7586.75,7581.61486992,7608,7555
LIQU,2020-09-15,GB00B2B0DG97,19.6598068425,19.6645573629,19.6652474975,19.6489255325
LIQU,2020-09-15,GB00B2PDGW16,1156.94444444,1156.88959293,1157,1156.5
LIQU,2020-09-15,GB00B3FLWH99,595,595,595,595
LIQU,2020-09-15,GB00B3SXM832,95.8,95.8,95.8,95.8
LIQU,2020-09-15,GB00B4WFW713,231,231,231,231
LIQU,2020-09-15,GB00B4Y7R145,87.075,87.075,87.075,87.075
LIQU,2020-09-15,GB00B53P2009,206.5,206.5,206.5,206.5
LIQU,2020-09-15,GB00B6774699,1392.5,1392.5,1392.5,1392.5
LIQU,2020-09-15,GB00B7T77214,102.7875,102.79776063,102.8,102.775
LIQU,2020-09-15,GB00B8VZXT93,198.45,198.45,198.45,198.45
LIQU,2020-09-15,GB00BD0NVK62,144,144,144,144
LIQU,2020-09-15,GB00BD45SH49,508,508,508,508
LIQU,2020-09-15,GB00BDD85M81,536.875,536.875,538.25,535.5
LIQU,2020-09-15,GB00BDFGHW41,246.916666667,246.61346056,247,246.5
LIQU,2020-09-15,GB00BDSFG982,5.81715348771,5.80838932892,5.82053015495,5.80364681875
LIQU,2020-09-15,GB00BDVZYZ77,231.261111111,230.834215217,234.1,227.05
LIQU,2020-09-15,GB00BF01NH51,81.5,81.5,81.5,81.5
LIQU,2020-09-15,GB00BF044593,207.25,207.219953333,207.5,207
LIQU,2020-09-15,GB00BF8Q6K64,233.5625,233.560194331,233.75,233.5
LIQU,2020-09-15,GB00BFWZ2G72,377.5,377.5,377.5,377.5
LIQU,2020-09-15,GB00BFXYH242,220.75,220.75,220.75,220.75
LIQU,2020-09-15,GB00BG11K365,446.8,446.8,446.8,446.8
LIQU,2020-09-15,GB00BGLP8L22,1089.25,1089.22222222,1089.5,1089
LIQU,2020-09-15,GB00BH4HKS39,108.896,108.956795451,109.26,108.69
LIQU,2020-09-15,GB00BJDQQ870,317,317,317,317
LIQU,2020-09-15,GB00BJFFLV09,6161,6161,6161,6161
LIQU,2020-09-15,GB00BKFB1C65,153.8,153.8,153.8,153.8
LIQU,2020-09-15,GB00BKKMKR23,488.155555556,492.730064278,494.95,475.7
LIQU,2020-09-15,GB00BKM2MW97,114.98,114.921838371,115.7,114.6
LIQU,2020-09-15,GB00BLT1Y088,14.985,14.9845183676,15,14.97
LIQU,2020-09-15,GB00BLY2F708,32.95,32.95,32.95,32.95
LIQU,2020-09-15,GB00BMJ6DW54,399.783333333,401.099010452,401.35,399
LIQU,2020-09-15,GB00BNLPYF73,94.75,94.75,94.75,94.75
LIQU,2020-09-15,GB00BV9FP302,2365.66666667,2369.35947949,2370,2357
LIQU,2020-09-15,GB00BVG1CF25,29.525,29.525,29.525,29.525
LIQU,2020-09-15,GB00BY2Z0H74,270,270,270,270
LIQU,2020-09-15,GB00BYQ46T41,110.6,110.6,110.6,110.6
LIQU,2020-09-15,GB00BYVX2X20,729,729,729,729
LIQU,2020-09-15,GB00BYXVMJ03,101,101,101,101
LIQU,2020-09-15,GB00BYYTFB60,1276.5,1276.5,1276.5,1276.5
LIQU,2020-09-15,GB00BYZN9041,1851,1851,1851,1851
LIQU,2020-09-15,GB00BZ14BX56,1118,1118,1118,1118
LIQU,2020-09-15,GB00BZ1G4322,125.2,125.2,125.2,125.2
LIQU,2020-09-15,GB00BZC0LP49,210,210,210,210
LIQU,2020-09-15,GG00B90J5Z95,100.5,100.5,100.5,100.5
LIQU,2020-09-15,GG00BBHX2H91,133.9,133.9,133.9,133.9
LIQU,2020-09-15,GG00BFYT9H72,122.375,122.380748887,122.5,122.25
LIQU,2020-09-15,HU0000061726,10695,10695,10695,10695
LIQU,2020-09-15,IE0002424939,6419,6419,6419,6419
LIQU,2020-09-15,IE0004906560,113.32,113.299377651,113.5,113.25
LIQU,2020-09-15,IE0004927939,72.75,72.75,72.75,72.75
LIQU,2020-09-15,IE00B00MZ448,728.5,728.5,728.5,728.5
LIQU,2020-09-15,IE00B1RR8406,33.332363824,33.3913699615,33.47090956,33.19
LIQU,2020-09-15,IE00B1WV4493,3.295,3.295,3.295,3.295
LIQU,2020-09-15,IE00BF2NR112,1.175,1.175,1.175,1.175
LIQU,2020-09-15,IE00BWT6H894,132.731579544,132.379611166,133.2960475,132.15350995
LIQU,2020-09-15,IE00BZ12WP82,213.142101487,212.359231205,213.519332087,212.25
LIQU,2020-09-15,IM00B5VQMV65,905.6,905.61664715,906.1,905.2
LIQU,2020-09-15,IT0001157020,21.21,21.21,21.21,21.21
LIQU,2020-09-15,IT0003128367,7.63,7.63,7.63,7.63
LIQU,2020-09-15,IT0003856405,5.62733333333,5.62523616661,5.708,5.587
LIQU,2020-09-15,IT0004176001,24.4825,24.4889464377,24.51,24.455
LIQU,2020-09-15,IT0004965148,36.5816666667,36.5716760561,36.935,36.29
LIQU,2020-09-15,IT0005162406,8.2575,8.2575,8.2575,8.2575
LIQU,2020-09-15,IT0005239360,8.0275,8.00232233986,8.073,7.982
LIQU,2020-09-15,IT0005252140,1.6006,1.60086032439,1.603,1.5982
LIQU,2020-09-15,IT0005278236,3.852375,3.85354712531,3.855,3.8495
LIQU,2020-09-15,IT0005282865,98.15,98.0406667604,98.4,97.9
LIQU,2020-09-15,IT0005331019,17.812,17.7804951249,17.85,17.76
LIQU,2020-09-15,JE00B4T3BW64,185.09,185.09,185.09,185.09
LIQU,2020-09-15,JE00B6T5S470,1949.83333333,1949.87605637,1950,1949.75
LIQU,2020-09-15,JE00BJVNSS43,7372.2,7361.20620918,7386,7354
LIQU,2020-09-15,JE00BN574F90,3564,3564,3564,3564
LIQU,2020-09-15,LU0088087324,6.058,6.058,6.058,6.058
LIQU,2020-09-15,LU1066226637,47.43,47.43,47.43,47.43
LIQU,2020-09-15,LU1598757687,10.877,10.877,10.877,10.877
LIQU,2020-09-15,LU1642887738,25.95,25.95,25.95,25.95
LIQU,2020-09-15,LU1883301340,39.425,39.425,39.425,39.425
LIQU,2020-09-15,NL0000009082,2.1765,2.17749951948,2.1805,2.1715
LIQU,2020-09-15,NL0000009165,77.9976923077,78.0469111446,78.44,77.77
LIQU,2020-09-15,NL0000235190,69.415,69.415,69.415,69.415
LIQU,2020-09-15,NL0000334118,120.85,120.85,120.85,120.85
LIQU,2020-09-15,NL0009739416,2.68175,2.68188725947,2.682,2.6815
LIQU,2020-09-15,NL0010583399,38.325,38.325,38.325,38.325
LIQU,2020-09-15,NL0010877643,10.7085555556,10.7015191953,10.779,10.621
LIQU,2020-09-15,NL0011333752,4.145,4.14583782828,4.1475,4.1425
LIQU,2020-09-15,NL0011585146,162.525,162.525,162.525,162.525
LIQU,2020-09-15,NL0011794037,26.02,26.0237903719,26.025,26.015
LIQU,2020-09-15,NL0011821392,30.91,30.9414502815,30.985,30.87
LIQU,2020-09-15,NL0011872650,24.025,24.025,24.025,24.025
LIQU,2020-09-15,NL0012169213,42.475,42.475,42.475,42.475
LIQU,2020-09-15,NL0012650360,2847,2847,2847,2847
LIQU,2020-09-15,NL0012756316,7.395,7.395,7.395,7.395
LIQU,2020-09-15,NL0012817175,51.4,51.4,51.4,51.4
LIQU,2020-09-15,NL0012969182,1384.75,1384.75,1384.75,1384.75
LIQU,2020-09-15,NL0013267909,85.36,85.446478903,85.8,85
LIQU,2020-09-15,NL0013654783,81.8825,81.9147470498,81.99,81.71
LIQU,2020-09-15,NL0014332678,36.84,36.8378923799,36.85,36.835
LIQU,2020-09-15,NO0003078800,107.083333333,107.301681074,107.9,106.4
LIQU,2020-09-15,NO0003733800,92.19,92.19,92.19,92.19
LIQU,2020-09-15,NO0006390301,87.1,87.1,87.1,87.1
LIQU,2020-09-15,NO0010063308,149.525,149.525,149.525,149.525
LIQU,2020-09-15,NO0010208051,373.65,373.65,373.65,373.65
LIQU,2020-09-15,NO0010785967,57.775,57.7814814815,57.8,57.75
LIQU,2020-09-15,NO0010823131,43.3,43.3049550695,43.35,43.2
LIQU,2020-09-15,SE0000106270,158.24,157.430297165,161.075,156.925
LIQU,2020-09-15,SE0000108227,191.05,191.05,191.05,191.05
LIQU,2020-09-15,SE0000112724,116.5,116.5,116.5,116.5
LIQU,2020-09-15,SE0000114837,160.8,160.8,160.8,160.8
LIQU,2020-09-15,SE0000115446,171.9,171.9,171.9,171.9
LIQU,2020-09-15,SE0000163628,121.525,121.52656397,121.7,121.35
LIQU,2020-09-15,SE0000310336,712.9,712.9,712.9,712.9
LIQU,2020-09-15,SE0000454746,178.8,178.8,178.8,178.8
LIQU,2020-09-15,SE0000549412,81,81,81,81
LIQU,2020-09-15,SE0000872095,217.85,217.809156289,217.9,217.75
LIQU,2020-09-15,SE0007100581,209.9,209.577637592,210.75,208.15
LIQU,2020-09-15,SE0007100599,83.302,82.088982106,85.69,81.81
LIQU,2020-09-15,SE0007464888,71.1,71.1,71.1,71.1
LIQU,2020-09-15,SE0008321293,223.6,223.459578441,223.75,223.45
LIQU,2020-09-15,SE0009554454,25.1,25.1,25.1,25.1
LIQU,2020-09-15,SE0011166974,124.25,124.25,124.25,124.25
LIQU,2020-09-15,SE0012455673,265.35,265.35,265.35,265.35
LIQU,2020-09-15,SE0012853455,161.616666667,161.273011863,162.35,161.25
LIQU,2020-09-15,SE0013121589,166.608333333,166.604692958,166.625,166.6
LIQU,2020-09-15,SE0014684528,319,319,319,319
LIQU,2020-09-15,US98387E2054,34.8,34.8,34.8,34.8
LIQU,2020-09-16,AT0000606306,14.53,14.53,14.53,14.53
LIQU,2020-09-16,AT0000730007,26.94,26.94,26.94,26.94
LIQU,2020-09-16,AT0000743059,26.9733333333,26.9162049545,27.12,26.9
LIQU,2020-09-16,AT0000937503,22.2,22.2,22.2,22.2
LIQU,2020-09-16,BE0003565737,46.9,46.9,46.9,46.9
LIQU,2020-09-16,BE0003599108,69,69,69,69
LIQU,2020-09-16,BE0003739530,97.92,97.9091610707,98.12,97.72
LIQU,2020-09-16,BE0003818359,115.73125,115.604022336,115.975,115.5
LIQU,2020-09-16,BE0003822393,85.65,85.65,85.65,85.65
LIQU,2020-09-16,BE0003826436,32.11,32.11,32.12,32.1
LIQU,2020-09-16,BE0003874915,20.98,20.98,20.98,20.98
LIQU,2020-09-16,BE0974258874,18.525,18.525,18.525,18.525
LIQU,2020-09-16,BE0974264930,37.315,37.315,37.315,37.315
LIQU,2020-09-16,BE0974288202,56.35,56.35,56.35,56.35
LIQU,2020-09-16,BE0974293251,48.1925,48.3027359331,48.415,47.97
LIQU,2020-09-16,BE0974320526,39.9,39.9,39.9,39.9
LIQU,2020-09-16,CA5503721063,56.6557655118,56.6557655118,56.6557655118,56.6557655118
LIQU,2020-09-16,CH0198251305,2070.5,2070.5,2070.5,2070.5
LIQU,2020-09-16,DE0005089031,41.045,41.045,41.045,41.045
LIQU,2020-09-16,DE0005102008,54.4,54.4,54.4,54.4
LIQU,2020-09-16,DE0005157101,54.55,54.55,54.55,54.55
LIQU,2020-09-16,DE0005190003,64.2475,64.2495936384,64.25,64.245
LIQU,2020-09-16,DE0005313704,93.65,93.6718013601,93.7,93.6
LIQU,2020-09-16,DE0005439004,94.55,94.55,94.55,94.55
LIQU,2020-09-16,DE0005470306,42.955,43.01,43.12,42.79
LIQU,2020-09-16,DE0005550602,63.5,63.5,63.5,63.5
LIQU,2020-09-16,DE0005552004,39.27,39.2749904528,39.315,39.215
LIQU,2020-09-16,DE0005557508,15.19125,15.1944569379,15.2125,15.1675
LIQU,2020-09-16,DE0005772206,63.275,63.275,63.275,63.275
LIQU,2020-09-16,DE0005785604,39.485,39.4848356808,39.49,39.48
LIQU,2020-09-16,DE0005785802,71.965,71.9460246262,71.99,71.94
LIQU,2020-09-16,DE0006048432,90.42,90.42,90.42,90.42
LIQU,2020-09-16,DE0006062144,44.3375,44.3129877042,44.42,44.255
LIQU,2020-09-16,DE0006599905,122.5875,122.493727285,122.725,122.45
LIQU,2020-09-16,DE0006602006,31.025,31.025,31.025,31.025
LIQU,2020-09-16,DE0007010803,590.5,590.5,590.5,590.5
LIQU,2020-09-16,DE0007037129,31.58,31.58,31.58,31.58
LIQU,2020-09-16,DE0007100000,45.9225,45.936666399,46.095,45.7875
LIQU,2020-09-16,DE0007164600,136.78,136.537278926,137.36,136.42
LIQU,2020-09-16,DE0007236101,118.01,118.01,118.01,118.01
LIQU,2020-09-16,DE0007664039,147.636666667,147.523708988,147.92,147.42
LIQU,2020-09-16,DE0008404005,181.25,181.25,181.25,181.25
LIQU,2020-09-16,DE000A0D9PT0,155.0875,155.18887774,155.625,154.85
LIQU,2020-09-16,DE000A0LD2U1,12.595,12.595,12.595,12.595
LIQU,2020-09-16,DE000A0LD6E6,97.95,97.95,97.95,97.95
LIQU,2020-09-16,DE000A0STSQ8,8.95363636364,8.95332593282,9,8.94
LIQU,2020-09-16,DE000A0Z2ZZ5,18.7,18.7,18.7,18.7
LIQU,2020-09-16,DE000A12UKK6,18.6016666667,18.6011202791,18.605,18.585
LIQU,2020-09-16,DE000A14KEB5,11.53,11.53,11.53,11.53
LIQU,2020-09-16,DE000A161N30,34.67625,35.4370405909,36.86,26.97
LIQU,2020-09-16,DE000A1DAHH0,57.0266666667,57.1556007412,57.16,56.95
LIQU,2020-09-16,DE000A1EWWW0,281.875,281.816428571,282.05,281.7
LIQU,2020-09-16,DE000A2E4K43,89.5,89.3392312241,90.19,88.81
LIQU,2020-09-16,DE000A2GS401,43.53,43.53,43.53,43.53
LIQU,2020-09-16,DE000A2YN900,42.095,42.095,42.095,42.095
LIQU,2020-09-16,DE000BASF111,54.9433333333,55.0267460086,55.055,54.72
LIQU,2020-09-16,DE000BAY0017,56.48,56.48,56.48,56.48
LIQU,2020-09-16,DE000FTG1111,44.475,44.475,44.475,44.475
LIQU,2020-09-16,DE000JST4000,32.575,32.575,32.575,32.575
LIQU,2020-09-16,DE000KBX1006,102.19,102.19,102.19,102.19
LIQU,2020-09-16,DE000NWRK013,244,244,244,244
LIQU,2020-09-16,DE000SHL1006,37.7344444444,37.7007605895,37.945,37.6625
LIQU,2020-09-16,DE000SYM9999,117.95,117.949361314,117.975,117.925
LIQU,2020-09-16,DE000UNSE018,27.13,27.1455208026,27.15,27.11
LIQU,2020-09-16,DE000WCH8881,81.96,81.96,81.96,81.96
LIQU,2020-09-16,DK0010181759,870.183333333,870.186185587,871.6,867.9
LIQU,2020-09-16,DK0010219153,2282,2284.19126029,2287,2277
LIQU,2020-09-16,DK0060079531,989.5,989.5,989.5,989.5
LIQU,2020-09-16,DK0060094928,868.8,869.794332814,872.8,867
LIQU,2020-09-16,DK0060227585,705.5,705.5,705.5,705.5
LIQU,2020-09-16,DK0060252690,495.05,495.05,495.05,495.05
LIQU,2020-09-16,DK0060448595,1010.75,1010.75,1010.75,1010.75
LIQU,2020-09-16,DK0060534915,429.15,429.15,429.15,429.15
LIQU,2020-09-16,DK0060634707,657.166666667,658.429422342,658.5,656.5
LIQU,2020-09-16,ES0105025003,7.18,7.18,7.18,7.18
LIQU,2020-09-16,ES0105065009,3.8725,3.8725,3.8725,3.8725
LIQU,2020-09-16,ES0105066007,52.71,52.71,52.71,52.71
LIQU,2020-09-16,ES0105385001,16.35,16.35,16.35,16.35
LIQU,2020-09-16,ES0109067019,50.03,50.03,50.03,50.03
LIQU,2020-09-16,ES0113679I37,4.454,4.454,4.454,4.454
LIQU,2020-09-16,ES0113900J37,1.7849,1.7849,1.7849,1.7849
LIQU,2020-09-16,ES0118900010,22.395,22.395,22.395,22.395
LIQU,2020-09-16,ES0125220311,100.05,100.05,100.05,100.05
LIQU,2020-09-16,ES0130960018,20.36,20.36,20.36,20.36
LIQU,2020-09-16,ES0148396007,25.439,25.3016726854,25.76,25.11
LIQU,2020-09-16,ES0171996087,24.405,24.405,24.405,24.405
LIQU,2020-09-16,ES0173516115,6.552,6.552,6.552,6.552
LIQU,2020-09-16,ES0175438003,2.5,2.5,2.5,2.5
LIQU,2020-09-16,ES0177542018,128.925,128.925,128.925,128.925
LIQU,2020-09-16,FI0009000665,6.8725,6.8725,6.8725,6.8725
LIQU,2020-09-16,FI0009003305,34.83875,34.8406233116,34.86,34.825
LIQU,2020-09-16,FI0009005870,25.77,25.77,25.77,25.77
LIQU,2020-09-16,FI0009005961,13.455,13.455,13.455,13.455
LIQU,2020-09-16,FI0009005987,27.1116666667,27.1247892828,27.15,27.09
LIQU,2020-09-16,FI0009007132,17.2725,17.2725,17.2725,17.2725
LIQU,2020-09-16,FI0009007884,50.075,50.0794679038,50.08,50.07
LIQU,2020-09-16,FI0009013429,29.26,29.2253720809,29.32,29.14
LIQU,2020-09-16,FR0000039091,1027,1027,1027,1027
LIQU,2020-09-16,FR0000052292,756.675,756.601028278,757,756.5
LIQU,2020-09-16,FR0000065484,20.275,20.275,20.275,20.275
LIQU,2020-09-16,FR0000120073,140.775,140.775,140.775,140.775
LIQU,2020-09-16,FR0000120404,24.315,24.315,24.315,24.315
LIQU,2020-09-16,FR0000120503,31.6566666667,31.7030993565,31.85,31.335
LIQU,2020-09-16,FR0000120578,88.685,88.685,88.685,88.685
LIQU,2020-09-16,FR0000120628,16.973,16.9693537981,17.01,16.936
LIQU,2020-09-16,FR0000120644,58,58,58,58
LIQU,2020-09-16,FR0000120693,141.908333333,141.86992693,142.425,141.425
LIQU,2020-09-16,FR0000121014,424.8,424.8,424.8,424.8
LIQU,2020-09-16,FR0000121261,94.402,94.4535001755,94.62,93.96
LIQU,2020-09-16,FR0000121329,67.525,67.5271162213,67.54,67.51
LIQU,2020-09-16,FR0000121485,596.060714286,594.77941752,601.75,592.55
LIQU,2020-09-16,FR0000121501,16.3575,16.3575,16.3575,16.3575
LIQU,2020-09-16,FR0000121972,107.573333333,107.499595755,108.275,106.8
LIQU,2020-09-16,FR0000124141,18.928,18.8952675201,19.1,18.805
LIQU,2020-09-16,FR0000125338,119.05,119.339122137,119.475,118.625
LIQU,2020-09-16,FR0000125486,76.7042857143,76.7780844682,77.06,76.27
LIQU,2020-09-16,FR0000130452,75.99,75.99,75.99,75.99
LIQU,2020-09-16,FR0000130809,13.014,13.014,13.014,13.014
LIQU,2020-09-16,FR0000131906,24.0175,24.0175,24.0175,24.0175
LIQU,2020-09-16,FR0000133308,9.542,9.53772575225,9.599,9.5
